id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
xcO93yh67AzsfM3YVDyAck0elJOGD7qLNxVZ2c0SK5Uq9nCYn%2FdQJe6%2BouI7X2vr;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";408044;"CONTRATACIÓN DE SERVICIOS DE CONSULTORÍA JURÍDICA EN MATERIA DE ADMINISTRACIÓN FINANCIERA Y CONTRATACIONES PÚBLICAS - SELECCIÓN BASADA EN PRESUPUESTO FIJO (SBPF) - PLURIANUAL 2022/2023";001-002-0000499;;15000000;14522728;PYG;Guaraníes;2023-05-11;48081
xcO93yh67AzsfM3YVDyAck0elJOGD7qLNxVZ2c0SK5XVu%2FFDRzl8syWooJmYxkZC;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";408044;"CONTRATACIÓN DE SERVICIOS DE CONSULTORÍA JURÍDICA EN MATERIA DE ADMINISTRACIÓN FINANCIERA Y CONTRATACIONES PÚBLICAS - SELECCIÓN BASADA EN PRESUPUESTO FIJO (SBPF) - PLURIANUAL 2022/2023";001-002-0000471;;15000000;14522728;PYG;Guaraníes;2023-04-20;40133
xcO93yh67AzsfM3YVDyAck0elJOGD7qLNxVZ2c0SK5VBpq77%2BjQiLiWooJmYxkZC;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";408044;"CONTRATACIÓN DE SERVICIOS DE CONSULTORÍA JURÍDICA EN MATERIA DE ADMINISTRACIÓN FINANCIERA Y CONTRATACIONES PÚBLICAS - SELECCIÓN BASADA EN PRESUPUESTO FIJO (SBPF) - PLURIANUAL 2022/2023";001-002-0000490;;15000000;14522728;PYG;Guaraníes;2023-04-20;40133
xcO93yh67AzsfM3YVDyAck0elJOGD7qLNxVZ2c0SK5XfTbYjhuWBiAidhmVI%2BtX7;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";408044;"CONTRATACIÓN DE SERVICIOS DE CONSULTORÍA JURÍDICA EN MATERIA DE ADMINISTRACIÓN FINANCIERA Y CONTRATACIONES PÚBLICAS - SELECCIÓN BASADA EN PRESUPUESTO FIJO (SBPF) - PLURIANUAL 2022/2023";001-002-0000478;;15000000;14522728;PYG;Guaraníes;2023-03-23;19010
xcO93yh67AzsfM3YVDyAck0elJOGD7qLNxVZ2c0SK5VsHvlDsq9MR8lRkMsOAILf;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";408044;"CONTRATACIÓN DE SERVICIOS DE CONSULTORÍA JURÍDICA EN MATERIA DE ADMINISTRACIÓN FINANCIERA Y CONTRATACIONES PÚBLICAS - SELECCIÓN BASADA EN PRESUPUESTO FIJO (SBPF) - PLURIANUAL 2022/2023";001-002-0000460;;15000000;14522728;PYG;Guaraníes;2023-01-19;214716
xcO93yh67AzsfM3YVDyAck0elJOGD7qLNxVZ2c0SK5Xv1reSQ6SKsvhGb0GAtn3o;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";408044;"CONTRATACIÓN DE SERVICIOS DE CONSULTORÍA JURÍDICA EN MATERIA DE ADMINISTRACIÓN FINANCIERA Y CONTRATACIONES PÚBLICAS - SELECCIÓN BASADA EN PRESUPUESTO FIJO (SBPF) - PLURIANUAL 2022/2023";001-002-0000454;;15000000;14522728;PYG;Guaraníes;2022-12-15;179222
xcO93yh67AzsfM3YVDyAck0elJOGD7qLNxVZ2c0SK5VRv%2BEPrDuAYt5MqgvKo4%2B9;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";408044;"CONTRATACIÓN DE SERVICIOS DE CONSULTORÍA JURÍDICA EN MATERIA DE ADMINISTRACIÓN FINANCIERA Y CONTRATACIONES PÚBLICAS - SELECCIÓN BASADA EN PRESUPUESTO FIJO (SBPF) - PLURIANUAL 2022/2023";001-002-0000445;;15000000;14522728;PYG;Guaraníes;2022-11-11;158657
xcO93yh67AzsfM3YVDyAck0elJOGD7qLNxVZ2c0SK5XlT5%2Fkr6VTfG%2BFLoVd7Wkr;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";408044;"CONTRATACIÓN DE SERVICIOS DE CONSULTORÍA JURÍDICA EN MATERIA DE ADMINISTRACIÓN FINANCIERA Y CONTRATACIONES PÚBLICAS - SELECCIÓN BASADA EN PRESUPUESTO FIJO (SBPF) - PLURIANUAL 2022/2023";001-002-0000440;;15000000;14522728;PYG;Guaraníes;2022-10-07;136618
xcO93yh67AzsfM3YVDyAck0elJOGD7qLNxVZ2c0SK5UKAQSKb4Vf4NyrTVpglmsi;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";408044;"CONTRATACIÓN DE SERVICIOS DE CONSULTORÍA JURÍDICA EN MATERIA DE ADMINISTRACIÓN FINANCIERA Y CONTRATACIONES PÚBLICAS - SELECCIÓN BASADA EN PRESUPUESTO FIJO (SBPF) - PLURIANUAL 2022/2023";001-002-0000432;;15000000;14522728;PYG;Guaraníes;2022-09-09;122428
xcO93yh67AzsfM3YVDyAck0elJOGD7qLNxVZ2c0SK5XZnW6D47d0iLm7uTd8VDCd;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";408044;"CONTRATACIÓN DE SERVICIOS DE CONSULTORÍA JURÍDICA EN MATERIA DE ADMINISTRACIÓN FINANCIERA Y CONTRATACIONES PÚBLICAS - SELECCIÓN BASADA EN PRESUPUESTO FIJO (SBPF) - PLURIANUAL 2022/2023";001-002-0000423;;15000000;14522728;PYG;Guaraníes;2022-08-03;103111
xcO93yh67AzsfM3YVDyAck0elJOGD7qLNxVZ2c0SK5X0YLMqM1wnfXoOgXZO%2BPR4;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";408044;"CONTRATACIÓN DE SERVICIOS DE CONSULTORÍA JURÍDICA EN MATERIA DE ADMINISTRACIÓN FINANCIERA Y CONTRATACIONES PÚBLICAS - SELECCIÓN BASADA EN PRESUPUESTO FIJO (SBPF) - PLURIANUAL 2022/2023";001-002-0000415;;15000000;14522728;PYG;Guaraníes;2022-07-01;80881
