id;numero;titulo;fecha_consulta;consulta;modulo;fecha_respuesta;respuesta
49713;1;"matrícula de traductores";"2022-04-12 18:10:10";"En el PBC señala ""Para el Item 3 - Servicios de Traducción para materiales varios el ___oferente___ deberá proporcionar evidencia documentada que demuestre estar inscripto en la matrícula de traductores, de la Corte Suprema de Justicia con una antigüedad de al menos 3 (tres) años.""

Como la licitación es POR EL TOTAL, y está destinada a adjudicar a una empresa del rubro publicitario, consultamos si está correcto que la agencia de publicidad sea la que esté inscripta con matricula de traductores, ya que dice ""el oferente debera..."" cosa improbable e imposible para cualquier agencia, por lo tanto solicitamos que se cambie el requisito por la nomina donde se encuentre al traductor en cuestión con los requisitos solicitados.";publico;2022-04-26;"En efecto, el Traductor Público propuesto por el Oferente, es quien debe estar matriculado en la Corte Suprema de Justicia."
49966;2;"items repetidos";"2022-04-20 16:13:30";"Hemos encontrado que en el PBC se encuentran repetidos los items 4.73 y 4.74, y existen diferencias entre estos items y los items que se visualizan en la planilla de precios. Siendo que en la planilla de precios se repiten el item 4.74 con el item 4.75, solicitamos se pueda corregir para poder ofertar de manera adecuada y uniforme con los demas potenciales oferentes.";publico;2022-04-26;"El llamado es en la modalidad de Contrato Abierto por Montos Mínimos y Máximos. Los items requeridos deben ser cotizados tal como se solicita.  Lo señalado no tendrá incidencia alguna en la evaluación, pues todos los Oferentes deben cotizar lo requerido en la forma solicitada."
50078;3;"Póliza de Garantía de Mantenimiento de Ofertas";"2022-04-21 09:55:17";"En el portal de la DNCP nos indican que tiene que ser del 5%, este porcentaje seria del monto máximo del llamado o el monto total de la oferta presentada?";publico;2022-04-26;"El llamado adopta la modalidad de contrato abierto por Montos Mínimos y Máximos, por tanto, de conformidad a lo establecido en el Art. 5º, Inc. b), de la Resolución DNCP Nº 4576/2020, la garantía de Oferta debe ser extendida por el valor del Monto Máximo establecido para el llamado."
50079;4;"Vigencia del Contrato";"2022-04-21 09:55:18";"Favor aclarar la vigencia del contrato, para poder cotizar los recursos humanos necesarios para este llamado.";publico;2022-04-26;"Conforme se ha indicado en la pro forma del contrato, en la cláusula ""Vigencia del Contrato"", el presente contrato tendrá vigencia hasta el 31 de diciembre de 2022."
50085;5;"Línea de Crédito";"2022-04-21 09:55:20";"Constancia que confirme que poseen una línea de crédito aprobada por una Entidad Bancaria, Financiera o Cooperativa, por un valor igual o superior al 50% (cincuenta por ciento) del valor total de la oferta. El 50% mencionado en el PBC, es por el MONTO MAXIMO DEL LLAMADO o es por el monto total de la oferta presentada?";publico;2022-04-26;"La línea de crédito requerida es por el Monto Máximo del llamado."
50111;6;"Foma de Pago";"2022-04-21 10:32:07";"En el portal de la DNCP nos indican que hay un anticipo del 20% , podrían por favor aclarar la forma de pago del restante del monto final del contrato?";publico;2022-04-26;"Los pagos restantes se realizaran contra prestación de los servicios debidamente ejecutados, contra presentación de la correspondiente factura legal e informe favorable del administrador del contrato."
50150;7;"años de experiencia";"2022-04-21 16:21:13";"En la parte que dice ""4 (cuatro) contratos y/o facturas mínimo por un monto equivalente como mínimo, al 25% del monto máximo del llamado en la presente licitación, _____dentro de los mejores 5 (cinco) años de los últimos 10 (diez) años.___"" 

Consultamos como se interpreta eso, se podrán presentar facturas de los ultimos 8 años? sin que se discrimine a los mejores 5 años, para alcanzar la sumatoria solicitada";publico;2022-04-26;"La facturación requerida es en 5 años. Puede ser en menos años, pero no en más. A fin de cumplir con lo requerido, el Oferente puede elegir los 5 mejores años, de los últimos 10 años. Lo que se pretende evaluar con el criterio es el nivel de facturación del Oferente. "
50152;8;"Equipo multidisciplinario";"2022-04-21 16:21:19";"En el PBC solicita para la capacidad Técnica, personal similar en los 3 items, ya sea en Servicio de Marketing y Publicidad (Agencia),  Publicidad y promoción,  Estrategia visual.. 

Por ejemplo el Ejecutivo de Cuentas, puede ser la misma persona para los 3 items? o debe ser un personal individuo diferente en cada item? consultamos ya que como la licitación es por el total, es la misma empresa que trabajará con todos los items, y esto ayudará a la agilidad en las gestiones.";publico;2022-04-26;"EL ejecutivo de cuentas requerido es una única persona, que llevará adelante toda la gestión."
50256;9;"ITEMS VARIOS - ACLARACIONES";"2022-04-22 18:32:16";"2.76 - Diseño y coordinación de Producción de stand: cual es el alcance de este item? cuantos stand? que incluye la coordinación?
2.109 - Producción de portafotos: Favor necesitamos especificaciones técnicas - Cambiar unidad de medida por UNIDAD, no se cotiza por m2.
1.112- Producción de JINGLE: Cambiar unidad de medida por spot de 30 seg.
1.113- Servicio de producción fotográfica para los
juegos (en que consiste un evento? cuanta cantidad de fotos? es por partido? por evento de premiación?)
2.116 - Cobertura de prensa simple: a que se refieren con eso? que implica?
2.117 - Cobertura de prensa compleja: a que se refieren con eso? que implica?
2.177 al 2.183 - Los medios escritos se cotizan por cm/col NO POR UNIDAD.
2.184 - Menciones: Costo por segundo en radio de
amplio alcance regional. Amplitud - todo el día
de hasta 60 segundos. Que radio deberíamos cotizar?
2.256 - Personal de apoyo de carga y montaje: cotizamos por jornal? o por hora? 
2.288 - Diseño y Original de memoria año, balance,
resultado de ejercicio - Favor para cotizar este item necesitamos tamaño y cantidad de paginas.
2.314 - Speech necesitamos saber para que clase de evento. EJ: Premiaciones o partidos ?";publico;2022-05-05;"Favor remitirse a la Adenda N° 2"
50304;10;"Linea de Crédito activa con los principales medios";"2022-04-25 09:19:34";"El PBC solicita: ""Constancia que confirme que línea de crédito activa con los principales medios de comunicación locales, de prensa radial, escrita y televisiva, emitida por las respectivas empresas."" COnsultamos a que se refiere exactamente la convocante con ""principales medios de comunicación"" o que entiende la convocante con respecto ""principales medios de comunicación"" o si nos indica cuales son los principales medios de comunicación según la convocante, y cuantas constancias requiere en total como minimo.";publico;2022-04-27;"El Oferente deberá tomar en consideración el ranking de IBOPE para definir los principales medios de comunicación, y en cuanto a la cantidad de constancias, debe ser uno por prensa radial, escrita y televisiva, es decir uno por tipo de medio."
