id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXznpx49iILmah%2B9ojk8oJHg8xEMKcDB%2BkOMucs4MDdiGt5MAgFXWEN0;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374537;"Lp1550-20. Ejecución de Obras de Adecuación y Ampliación del Sistema Eléctrico de Distribución en las Agencias Regionales";001-001-0000110;;592860614;528560645;PYG;Guaraníes;2023-10-25;
U2w%2BIClW%2FXznpx49iILmah%2B9ojk8oJHg8xEMKcDB%2BkMd5Nh5dGB3US%2BTzNPTWKJc;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374537;"Lp1550-20. Ejecución de Obras de Adecuación y Ampliación del Sistema Eléctrico de Distribución en las Agencias Regionales";001-001-0000109;;726081081;647332401;PYG;Guaraníes;2023-09-26;
U2w%2BIClW%2FXznpx49iILmah%2B9ojk8oJHg8xEMKcDB%2BkMUbJSL8E6omGvKltDepvEJ;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374537;"Lp1550-20. Ejecución de Obras de Adecuación y Ampliación del Sistema Eléctrico de Distribución en las Agencias Regionales";001-001-0000107;;714112741;636662113;PYG;Guaraníes;2023-08-16;
U2w%2BIClW%2FXznpx49iILmah%2B9ojk8oJHg8xEMKcDB%2BkOBoiLxrebLZ97N5YTudA9L;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374537;"Lp1550-20. Ejecución de Obras de Adecuación y Ampliación del Sistema Eléctrico de Distribución en las Agencias Regionales";001-001-0000106;;358510737;319627686;PYG;Guaraníes;2023-08-07;
U2w%2BIClW%2FXznpx49iILmah%2B9ojk8oJHg8xEMKcDB%2BkMJPdSe3uHcfXcT4Ql94Nqg;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374537;"Lp1550-20. Ejecución de Obras de Adecuación y Ampliación del Sistema Eléctrico de Distribución en las Agencias Regionales";001-001-0000103;;607060158;544212875;PYG;Guaraníes;2023-04-24;
U2w%2BIClW%2FXznpx49iILmah%2B9ojk8oJHg8xEMKcDB%2BkO8zHqKgyKKgwtHzze9%2BxmX;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374537;"Lp1550-20. Ejecución de Obras de Adecuación y Ampliación del Sistema Eléctrico de Distribución en las Agencias Regionales";001-001-0000105;;403059785;361332104;PYG;Guaraníes;2023-04-24;
U2w%2BIClW%2FXznpx49iILmah%2B9ojk8oJHg8xEMKcDB%2BkOwlxz3eYZf1JK3P4S%2BkTr%2B;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374537;"Lp1550-20. Ejecución de Obras de Adecuación y Ampliación del Sistema Eléctrico de Distribución en las Agencias Regionales";001-001-0000101;;665402532;596515222;PYG;Guaraníes;2023-04-17;
U2w%2BIClW%2FXznpx49iILmah%2B9ojk8oJHg8xEMKcDB%2BkPrPzbu4iX3Y8%2FvwIwJOTAW;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374537;"Lp1550-20. Ejecución de Obras de Adecuación y Ampliación del Sistema Eléctrico de Distribución en las Agencias Regionales";001-001-0000081;;274618020;246187565;PYG;Guaraníes;2023-03-29;
U2w%2BIClW%2FXznpx49iILmah%2B9ojk8oJHg8xEMKcDB%2BkO%2B%2FrZF7ocAWoRwqH%2FDtOxN;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374537;"Lp1550-20. Ejecución de Obras de Adecuación y Ampliación del Sistema Eléctrico de Distribución en las Agencias Regionales";001-001-0000082;;197979868;177483552;PYG;Guaraníes;2023-03-29;
U2w%2BIClW%2FXznpx49iILmah%2B9ojk8oJHg8xEMKcDB%2BkPTXushph4ymFUiYJEwHc3x;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374537;"Lp1550-20. Ejecución de Obras de Adecuación y Ampliación del Sistema Eléctrico de Distribución en las Agencias Regionales";001-001-0000076;;318845091;285835928;PYG;Guaraníes;2023-01-10;
