id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
r3vD0m5G9go%3D;26121630;"Accesorios de cable";"Accesorios de cable";25
eQ5mA02XFJY%3D;26121630;"Accesorios de cable";"Accesorios de cable";5
MqeyUxamnnc%3D;44103121;"Accesorios de fotocopiadora, fax o impresora";"Accesorios de fotocopiadora, fax o impresora";12
1TFEtb71bVE%3D;26101759;"Accesorios o Adaptadores del motor de arranque";"Accesorios o Adaptadores del motor de arranque";20
NzxnJyp0SQ8%3D;30181511;"Accesorios para cisterna de inodoros";"Accesorios para cisterna de inodoros";10
GySj%2FKJ%2FP%2F8%3D;30141508;"Aislamiento de mica";"Aislamiento de mica";15
Qs657BSj2ME%3D;30141508;"Aislamiento de mica";"Aislamiento de mica";10
rXVnX3Youqo%3D;30141508;"Aislamiento de mica";"Aislamiento de mica";20
NjAcpPowmEc%3D;30141508;"Aislamiento de mica";"Aislamiento de mica";15
4Z6Tm3lh9Xs%3D;30141508;"Aislamiento de mica";"Aislamiento de mica";20
bkHGKWNF4ao%3D;30141508;"Aislamiento de mica";"Aislamiento de mica";20
eSMbWfc2iEo%3D;30141508;"Aislamiento de mica";"Aislamiento de mica";10
6wc6t%2B7Udi8%3D;23171510;"Alambre para soldar o estano";"Alambre para soldar o estano";4
M55lR2zwC78%3D;39111501;"Artefactos fluorescentes y accesorios";"Artefactos fluorescentes y accesorios";1000
LJ1wtpgrrqY%3D;26121616;"Cable de telecomunicaciones ";"Cable de telecomunicaciones ";100
I7XFlEyvktk%3D;39121303;"Cajas electricas o estructura metalica";"Cajas electricas o estructura metalica";4
AYV0NneKkU8%3D;39121303;"Cajas electricas o estructura metalica";"Cajas electricas o estructura metalica";2
1gSFgncPEDo%3D;39121303;"Cajas electricas o estructura metalica";"Cajas electricas o estructura metalica";1
EZrftYqmWl0%3D;31201502;"Cinta autoadhesiva aislante electrica";"Cinta autoadhesiva aislante electrica";25
HxXAfBPpmUE%3D;26121541;"Conductores electricos";"Conductores electricos";100
T120TmtUyaM%3D;26121541;"Conductores electricos";"Conductores electricos";8
ugYQ0AcbdMY%3D;26121541;"Conductores electricos";"Conductores electricos";3
UGpwOof9N60%3D;26121541;"Conductores electricos";"Conductores electricos";7
dYMSLJD1JJk%3D;26121541;"Conductores electricos";"Conductores electricos";2
HwYq41jWk2c%3D;26121541;"Conductores electricos";"Conductores electricos";2
Qd2znI7FsfA%3D;26121541;"Conductores electricos";"Conductores electricos";200
HweoySHHK2E%3D;26121541;"Conductores electricos";"Conductores electricos";2
VbcwbnU2H60%3D;26121541;"Conductores electricos";"Conductores electricos";2
4wped2jjxF4%3D;26121541;"Conductores electricos";"Conductores electricos";4
9hoWn5n5gPQ%3D;26121541;"Conductores electricos";"Conductores electricos";100
K%2By%2F7eFlSSY%3D;26121541;"Conductores electricos";"Conductores electricos";100
VXflNnz3H%2FA%3D;39121409;"Conectores de cables electricos";"Conectores de cables electricos";12
egSJdoRjYu4%3D;39121539;"Conmutadores de llave";"Conmutadores de llave";5
bVrrVQuW4sQ%3D;39121529;Contactores;Contactores;3
I76Pxqe5f%2FI%3D;30181503;"Duchas y accesorios";"Duchas y accesorios";20
Jq4yT0rt9%2Bo%3D;39121402;"Enchufes, tomas y puntos electricos";"Enchufes, tomas y puntos electricos";50
EOeUXkol8uA%3D;39121402;"Enchufes, tomas y puntos electricos";"Enchufes, tomas y puntos electricos";20
opXH5LVVOBY%3D;39121402;"Enchufes, tomas y puntos electricos";"Enchufes, tomas y puntos electricos";50
IR7T9BKRhrE%3D;39121402;"Enchufes, tomas y puntos electricos";"Enchufes, tomas y puntos electricos";50
yWVkCrcKagg%3D;39121402;"Enchufes, tomas y puntos electricos";"Enchufes, tomas y puntos electricos";30
RMrKVH5HMEU%3D;39101601;"Focos varios";"Focos varios";80
L3X3%2FQyo6Mk%3D;39101601;"Focos varios";"Focos varios";20
cqLfJXdLhTA%3D;39101601;"Focos varios";"Focos varios";12
%2FCwE86ajgss%3D;39121604;Fusibles;Fusibles;100
9vNQ5fni5wk%3D;39121604;Fusibles;Fusibles;100
pdJENlMdsGk%3D;39121604;Fusibles;Fusibles;100
jnONGTqQrX8%3D;39121604;Fusibles;Fusibles;100
2b4lHnQp3IM%3D;39121604;Fusibles;Fusibles;4
DNrOTy5rop0%3D;39121604;Fusibles;Fusibles;100
eWBPQSO0598%3D;39121604;Fusibles;Fusibles;100
9za9i8o2YUw%3D;39121604;Fusibles;Fusibles;100
BK0MUXh17N8%3D;39121604;Fusibles;Fusibles;100
g7a%2FwWp%2Bbfk%3D;39121604;Fusibles;Fusibles;6
HeIghBV0akU%3D;39121604;Fusibles;Fusibles;100
UEASDqCeJks%3D;46181504;"Guantes protectores";"Guantes protectores";1
oUrqgG9mDwo%3D;39121505;"Interruptores de potencia";"Interruptores de potencia";5
qrKis9%2Fd8xE%3D;39121602;"Interruptores magneticos y termo magneticos";"Interruptores magneticos y termo magneticos";5
4nwjvWo%2F6hM%3D;39101605;"Lamparas fluorescentes";"Lamparas fluorescentes";100
s1Z6yAIIidY%3D;39101605;"Lamparas fluorescentes";"Lamparas fluorescentes";800
ZuBgxVcxO1I%3D;39101613;"Lamparas infrarrojas";"Lamparas infrarrojas";10
QsWrW3Ld%2F%2F4%3D;39111702;"Lamparas portatiles";"Lamparas portatiles";12
VimC8%2FrSKSM%3D;26111702;"Pilas alcalinas";"Pilas alcalinas";15
QpgtCGeKI%2Fo%3D;26111702;"Pilas alcalinas";"Pilas alcalinas";95
9IuB05moTUc%3D;26111702;"Pilas alcalinas";"Pilas alcalinas";15
0i3LZYJefvc%3D;26111705;"Pilas secas";"Pilas secas";20
vgYuzzTgiBs%3D;39121551;Reflector;Reflector;6
m%2BYo1%2BMLmyg%3D;39121405;"Terminales de cable o alambre";"Terminales de cable o alambre";100
PbDljB4OkkQ%3D;39121405;"Terminales de cable o alambre";"Terminales de cable o alambre";100
0wt0Ote1BVI%3D;39121001;"Transformadores de potencia de distribucion y accesorios";"Transformadores de potencia de distribucion y accesorios";5
U9VhJSguD2M%3D;39121001;"Transformadores de potencia de distribucion y accesorios";"Transformadores de potencia de distribucion y accesorios";3
