id;nombre_archivo;fecha_archivo;tipo_documento;modulo;tipo_documento_id;seccion_estandar
vg9pApStyRE%253D;adenda_01_2023___samal_form__1681910670275.pdf;"2023-04-19 09:24:44";"Adenda de Ampliación";ampliacion;166;
rUnFg0jQ7v4%253D;cdp___samal_srl_1683629943497.pdf;"2023-05-09 06:59:09";CDP;ampliacion;169;
Zk55DKPqQu0%253D;notas_dcp_n__617__722_791_1682692732310.pdf;"2023-04-28 10:38:54";"Dictamen de Ampliación";ampliacion;170;
ybcWHMFJECk%253D;reportes_1682692722436.pdf;"2023-04-28 10:38:45";"Dictamen de Ampliación";ampliacion;170;
%252B3tkKdRfUz0%253D;dictamen_n__26_lpn_n__08___1682692678044.pdf;"2023-04-28 10:38:03";"Dictamen de Ampliación";ampliacion;170;
Nse%252FnEKpERg%253D;nota_d_a_n__n__024_2023_1682692642687.pdf;"2023-04-28 10:37:27";"Dictamen de Ampliación";ampliacion;170;
ELaAHwlUCDc%253D;nota_de_reparo___samal_srl_1682692620514.pdf;"2023-04-28 10:37:03";"Dictamen de Ampliación";ampliacion;170;
rVYr7dpEHJg%253D;nota_de_conformidad___samal_srl_1681910723906.pdf;"2023-04-19 09:25:25";"Dictamen de Ampliación";ampliacion;170;
Ac9oJ%252F4NpMY%253D;nota_dcp_n__424_2023___samal_s_r_l__1681910712752.pdf;"2023-04-19 09:25:16";"Dictamen de Ampliación";ampliacion;170;
h9IfYS%252F6LZ4%253D;nota_d_a_n__n__025_2023_1681910699981.pdf;"2023-04-19 09:25:02";"Dictamen de Ampliación";ampliacion;170;
