id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
ixp2SWSa1e0%253D;acta_de_apertura_y_ddjj_1695124784813.pdf;"2023-09-19 08:02:01";"2023-09-19 12:52:27";"Acta de Apertura";adjudicacion;35;
1fxf0n1h%252FGs%253D;acta_de_apertura_y_ddjj_1694089411976.pdf;"2023-09-07 08:25:50";"2023-09-19 12:52:27";"Acta de Apertura";adjudicacion;35;
J7naWVpEQZI%253D;cco_1695124892882.pdf;"2023-09-19 08:02:01";"2023-09-19 12:52:27";"Cuadro Comparativo de Ofertas";adjudicacion;38;
3iZy3CT%252BwIE%253D;cco_1694089535642.pdf;"2023-09-07 08:25:50";"2023-09-19 12:52:27";"Cuadro Comparativo de Ofertas";adjudicacion;38;
Ubd9hyqsxqs%253D;informe_de_evaluacion_1695124815046.pdf;"2023-09-19 08:02:01";"2023-09-19 12:52:27";"Informe de Evaluación";adjudicacion;36;
%252BicMbfST28w%253D;informe_de_evaluacion_1694089455393.pdf;"2023-09-07 08:25:50";"2023-09-19 12:52:27";"Informe de Evaluación";adjudicacion;36;
%252Bux%252F1AxGn90%253D;notificacion_1695124909495.pdf;"2023-09-19 08:02:01";"2023-09-19 12:52:27";"Notificación al Oferente";adjudicacion;39;
IOxd2lF4m08%253D;notificacion_1694089548255.pdf;"2023-09-07 08:25:50";"2023-09-19 12:52:27";"Notificación al Oferente";adjudicacion;39;
w4YHjsavJOQ%253D;contrato_de_mantenimiento_de_vehiculos_livianos_1696593934434.pdf;"2023-10-06 09:05:54";"2023-10-11 15:38:22";"Orden de Compra o Contrato";contrato;123;
4fjhbR%252By%252BBs%253D;resolucion_de_comite_1695124985583.pdf;"2023-09-19 08:03:18";"2023-09-19 12:52:27";"Resolución de Adjudicación";adjudicacion;37;
