id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
bdFA63%2B4AIA%3D;44121621;"Almohadillas para tinta o sus accesorios";"Almohadillas para tinta o sus accesorios";60
JLwo0dyLBpE%3D;55121616;"Banderitas autoadhesivas";"Banderitas autoadhesivas";200
xX9%2BBn%2F%2Fg%2B0%3D;44122015;Bibliorato;Bibliorato;1000
aXydvsYRMOc%3D;44121704;Boligrafos;Boligrafos;2549
SUlIQPVK0L4%3D;44122011;"Carpetas para archivos";"Carpetas para archivos";4200
etekVp3VZ30%3D;31201510;"Cinta adhesiva impregnada de resina";"Cinta adhesiva impregnada de resina";60
A5pmIPDQ63E%3D;31201517;"Cinta para empaquetar o de embalaje";"Cinta para empaquetar o de embalaje";60
BQG1ibUGZMM%3D;44122104;"Clips para papel";"Clips para papel";200
lgMcsqQn2cs%3D;60121108;"Cuadernos de papel ";"Cuadernos de papel ";300
E1qPU7RRiwo%3D;44122112;"Fasteners de cabeza redonda o clavo p/ expediente";"Fasteners de cabeza redonda o clavo p/ expediente";120
P6TgMQ0pMuA%3D;44121714;"Gomita de sujecion p/ dinero y otros";"Gomita de sujecion p/ dinero y otros";20
24g9av8U%2FJU%3D;44121706;Lapiz;Lapiz;240
ZbfiQe9CwmE%3D;14111531;"Libros de escritura o registros";"Libros de escritura o registros";100
x3P8OH8eOV4%3D;44121708;Marcadores;Marcadores;160
b2st4Xdhjx8%3D;44101716;Perforadoras;Perforadoras;100
gU1mOQ6989c%3D;44121615;"Presilladora o grapadora";"Presilladora o grapadora";200
ZlxBzRk%2FHb0%3D;44122002;"Protectores de plástico";"Protectores de plástico";200
HeUGJT3VYy0%3D;44121619;Sacapuntas;Sacapuntas;200
aAQympBUhOQ%3D;44121604;Sellos;Sellos;12
nzDFJ4EkrO4%3D;44122003;"Tablas para sujetar";"Tablas para sujetar";100
jakZKEzf%2Fz0%3D;44121618;Tijeras;Tijeras;100
rrcZnIMZuUg%3D;44121902;"Tinta ";"Tinta ";40
