id;slug;razon_social;ruc;_sipe
18377;domingo-guzman-ortiz-rodriguez;"Domingo Guzman Ortiz Rodriguez";2326919-7;1
18380;eligio-daniel-rodi-diaz;"Eligio Daniel Rodi Díaz";820602-3;1
18378;emilio-gotze-petersen;"EMILIO GOTZE PETERSEN";528488-0;1
18383;emprendimientos-electromecanicos-srl;"EMPRENDIMIENTOS ELECTROMECANICOS SRL";80026941-1;1
18379;g-m-ingenieria-s-a;"G.M. INGENIERIA S.A.";80069521-6;1
18376;md-s-r-l;"MD S.R.L.";80052380-6;1
18375;nicolas-gonzalez-oddone-saeca;"NICOLAS GONZALEZ ODDONE SAECA";80014137-7;1
18374;piro-y-s-a;"PIRO`Y S.A.";80000505-8;1
18384;sambarie-s-r-l;"REIMPEX SOCIEDAD DE RESPONSABILIDAD LIMITADA.";80029153-0;1
18382;ruben-laviero-gimenez-rivas;"RUBEN LAVIERO GIMENEZ RIVAS";3000762-3;1
18381;santa-maria-ingenieria-s-r-l;"SANTA MARIA INGENIERIA S.R.L.";80027597-7;1
