id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
hnApXWHmOm8%253D;acta_apertura_plaza_1631807542431.pdf;"2021-09-16 11:53:08";"2021-09-28 09:25:55";"Acta de Apertura";adjudicacion;35;
zeM4gfio9hA%253D;cuadro_comparativoplaza_1631806127232.pdf;"2021-09-16 11:30:02";"2021-09-28 09:25:55";"Cuadro Comparativo de Ofertas";adjudicacion;38;
tYaFd9Kpt9w%253D;informe_de_evaluacion_1631806137673.pdf;"2021-09-16 11:30:02";"2021-09-28 09:25:55";"Informe de Evaluación";adjudicacion;36;
PQGAlL7gl30%253D;nota_contestacion_1636467979437.pdf;"2021-11-09 11:26:34";"2021-11-11 09:25:04";"Nota de Aclaración";contrato;220;
bqlIhjejDVw%253D;nota_contestacion_1636467903100.pdf;"2021-11-11 09:20:27";"2021-11-11 09:20:27";"Nota de Contestación";adjudicacion;367;
3KQoryYdWm0%253D;16860_399682_1632835549208.pdf;"2021-09-28 09:25:55";;"Nota de Observacion";adjudicacion;366;
O4UVyolRNXc%253D;notificacion_con_acuse_1631807585611.pdf;"2021-09-16 11:53:08";"2021-09-28 09:25:55";"Notificación al Oferente";adjudicacion;39;
7MaON0fEBY4%253D;contrato_nuevo_de_copci_1636467990267.pdf;"2021-11-09 11:26:34";"2021-11-11 09:25:04";"Orden de Compra o Contrato";contrato;123;
gmPqypvaV7I%253D;res_junta_plaza_1631806334064.pdf;"2021-09-16 11:33:41";"2021-09-28 09:25:55";"Resolución de Adjudicación";adjudicacion;37;
AHHGlU04Iew%253D;res_adj_1631806099203.pdf;"2021-09-16 11:30:02";"2021-09-28 09:25:55";"Resolución de Adjudicación";adjudicacion;37;
