id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
vOB5RoB3l%252Bw%253D;apertura_id_346315_1534969758604.pdf;"2018-08-22 16:29:38";"2018-08-22 16:54:36";"Acta de Apertura";adjudicacion;35;
c%252BIQY%252FmoFUo%253D;acta_de_apertura_1534450774269.pdf;"2018-08-16 16:19:50";"2018-08-22 16:54:36";"Acta de Apertura";adjudicacion;35;
%252BD2A9zVOgPs%253D;ccp_3_1534451987249.pdf;"2018-08-16 16:39:49";"2018-08-22 16:54:36";"Cuadro Comparativo de Ofertas";adjudicacion;38;
7ja0ozh7Acc%253D;ccp_2_1534451971067.pdf;"2018-08-16 16:39:33";"2018-08-22 16:54:36";"Cuadro Comparativo de Ofertas";adjudicacion;38;
hnkKdehm%252FhA%253D;ccp_1_1534451951415.pdf;"2018-08-16 16:39:15";"2018-08-22 16:54:36";"Cuadro Comparativo de Ofertas";adjudicacion;38;
APdFREptkzU%253D;acta_de_evaluacion_1534450768199.zip;"2018-08-16 16:19:50";"2018-08-22 16:54:36";"Informe de Evaluación";adjudicacion;36;
HrqKZx6Hrj4%253D;nota_dncp_2_1535466032555.pdf;"2018-08-28 10:20:38";"2018-08-30 13:02:36";"Nota de Aclaración";contrato;220;
bnWZM8y6ZwE%253D;17197_res_1534971275062.pdf;"2018-08-22 16:54:36";;"Nota de Observacion";adjudicacion;366;
t8n4yl57rLg%253D;notificacion_a_los_oferentes__1534450787996.pdf;"2018-08-16 16:19:50";"2018-08-22 16:54:36";"Notificación al Oferente";adjudicacion;39;
136bcTdPjBg%253D;contrato_n__46_1535466025029.pdf;"2018-08-28 10:20:38";"2018-08-30 13:02:36";"Orden de Compra o Contrato";contrato;123;
