id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
aAxvwEk8ifQ%3D;10191509;Insecticidas;"10191509- Insecticidas";20
Erh0CUcdQCY%3D;47121701;"Bolsas de basura";"47121701- Bolsas de basura";200
zHYiGqaX%2Fhk%3D;47131502;"Bayetas o trapos";"47131502- Bayetas o trapos";40
q%2BEAv2bQRk4%3D;47131503;"Gamuza o guanterias lavables";"47131503- Gamuza o guanterias lavables";10
0myHfFA1tAs%3D;47131605;"Cepillos de limpieza";"47131605- Cepillos de limpieza";6
GnkfduL1dyw%3D;47131805;"Productos de Limpiar de uso general";"47131805- Productos de Limpiar de uso general";30
Ge89eokFueo%3D;47131816;"Desodorantes de limpieza";"47131816- Desodorantes de limpieza";10
rbMhi2OopD0%3D;47131816;"Desodorantes de limpieza";"47131816- Desodorantes de limpieza";20
Duy7fmTc3y0%3D;47131816;"Desodorantes de limpieza";"47131816- Desodorantes de limpieza";80
PGqFhVsnz1s%3D;47131825;"Productos de limpieza de superficies de contacto";"47131825- Productos de limpieza de superficies de contacto";15
MHTF%2BYql5Pg%3D;53131608;Jabones;"53131608- Jabones";20
