id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmi2j7GeYdAuQ8n0mz%2B1hzyWYy3eBEAFL6IA68ZxXiyKWsGW9fOWwgWp;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";273422;"ADQUISICIÓN DE TEXTILES Y VESTUARIOS";001-001-0001163;;4570400;4570400;PYG;Guaraníes;2015-04-16;14694
hXCfVb4CFmi2j7GeYdAuQ8n0mz%2B1hzyWYy3eBEAFL6JlqmCg%2BYudPnKaa65wgmYx;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";273422;"ADQUISICIÓN DE TEXTILES Y VESTUARIOS";001-001-0001166;;123771440;123771440;PYG;Guaraníes;2015-04-16;14707
hXCfVb4CFmi2j7GeYdAuQ8n0mz%2B1hzyWYy3eBEAFL6JvNtyEKvcY%2F8anaXgTaPmy;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";273422;"ADQUISICIÓN DE TEXTILES Y VESTUARIOS";001-001-0001167;;2400000;2400000;PYG;Guaraníes;2015-04-16;14713
hXCfVb4CFmi2j7GeYdAuQ8n0mz%2B1hzyWYy3eBEAFL6JHIy6oaFA4FDwLJU7gUtjR;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";273422;"ADQUISICIÓN DE TEXTILES Y VESTUARIOS";001-001-0001172;;29733160;29733160;PYG;Guaraníes;2015-04-16;14710
hXCfVb4CFmi2j7GeYdAuQ8n0mz%2B1hzyWYy3eBEAFL6Jx16Io17as1zJMruVAAQ0F;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";273422;"ADQUISICIÓN DE TEXTILES Y VESTUARIOS";001-001-0000834;;5640700;5640700;PYG;Guaraníes;2014-12-01;108059
hXCfVb4CFmi2j7GeYdAuQ8n0mz%2B1hzyWYy3eBEAFL6LxATpxqI7jAouJqWx%2BNUDh;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";273422;"ADQUISICIÓN DE TEXTILES Y VESTUARIOS";001-001-0000835;;1142600;1142600;PYG;Guaraníes;2014-12-01;108064
hXCfVb4CFmi2j7GeYdAuQ8n0mz%2B1hzyWYy3eBEAFL6Lkb%2BGtA%2BfsEUVy4O5NeOlv;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";273422;"ADQUISICIÓN DE TEXTILES Y VESTUARIOS";001-001-0000764;;118130740;118130740;PYG;Guaraníes;2014-10-29;97330
hXCfVb4CFmi2j7GeYdAuQ8n0mz%2B1hzyWYy3eBEAFL6JUNuFUvXZyfb5K%2B1k2wy5K;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";273422;"ADQUISICIÓN DE TEXTILES Y VESTUARIOS";001-001-0000765;;30902700;30902700;PYG;Guaraníes;2014-10-29;97329
hXCfVb4CFmi2j7GeYdAuQ8n0mz%2B1hzyWYy3eBEAFL6KNRtBNKyWxSTr2XN2cg6kB;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";273422;"ADQUISICIÓN DE TEXTILES Y VESTUARIOS";001-001-0000783;;3427800;3427800;PYG;Guaraníes;2014-10-29;97334
hXCfVb4CFmi2j7GeYdAuQ8n0mz%2B1hzyWYy3eBEAFL6IcYSrplNsVynnHKjrzuI1n;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";273422;"ADQUISICIÓN DE TEXTILES Y VESTUARIOS";001-001-0000785;;2400000;2400000;PYG;Guaraníes;2014-10-29;97327
