n1_codigo;n2_codigo;n3_codigo;n4_codigo;codigo;nombre;estado
51000000;51190000;51191900;51191902;51191902-001;"Acido Glutamico + Complejo B + Sulfato + Magnesio Comprimido";A
51000000;51190000;51191900;51191902;51191902-002;"Acido Glutamico + Complejo B + Magnesio Solucion";A
51000000;51190000;51191900;51191902;51191902-003;"Aminoacido comprimido";A
51000000;51190000;51191900;51191902;51191902-004;"L- Acetil Carnitina comprimido";A
51000000;51190000;51191900;51191902;51191902-005;"Aminoacido capsula";A
51000000;51190000;51191900;51191902;51191902-006;"Aminoacido Inyectable";A
51000000;51190000;51191900;51191902;51191902-007;"Bromihidrato glucomato+aminoacido butirico";A
51000000;51190000;51191900;51191902;51191902-008;"Aminoacidos + Asociado Jarabe";A
51000000;51190000;51191900;51191902;51191902-009;"Aminoacidos Solucion";A
51000000;51190000;51191900;51191902;51191902-010;"Acido Glutamico comprimido";A
51000000;51190000;51191900;51191902;51191902-011;"Bromhidrato de glutamato de magnesio + acido gamma aminobutirico + acido gamma aminobeta hidroxiburitico + vitamina B6 solucion";A
51000000;51190000;51191900;51191902;51191902-012;"Bromhidrato de glutamato de magnesio + Asociado Grageas";A
51000000;51190000;51191900;51191902;51191902-998;"Bromhidrato de Glutamato de Magnesio Gragea";A
51000000;51190000;51191900;51191902;51191902-999;"Aminoacidos Polvo";A
51000000;51190000;51191900;51191902;51191902-9999;"Aminoacidos + Asociado Solucion Bebible";A
