id;slug;razon_social;ruc;_sipe
613941;a-c-electronica-s-r-l;"A Y C  S.R.L.";80052619-8;1
613940;classic-mobles-sociedad-anonima;"CLASSIC MOBLES SOCIEDAD ANONIMA";80074310-5;1
613942;comaco-s-r-l;"COMACO S.R.L.";80056552-5;1
613945;edgar-bernardino-rodriguez-barrios;"EDGAR BERNARDINO RODRIGUEZ BARRIOS";2515412-5;1
613944;fametal-sa;"FAMETAL SA";80001970-9;1
613936;guicma-s-r-l;"GUICMA S.R.L.";80071099-1;1
613943;guillermina-rodriguez-lopez;"GUILLERMINA RODRIGUEZ DE LOPEZ";808867-5;1
613938;guillermo-paredes-amarilla;"GUILLERMO PAREDES AMARILLA";535657-1;1
613939;mega-service-srl;"MEGA - SERVICE SRL";80017477-1;1
613937;servicios-ingenieria-tecnologia-s-a-sintec;"SERVICIOS DE INGENIERIA Y TECNOLOGIA S.A. (SINTEC)";80002907-0;1
613935;villanueva-ingenieria-servicios;"VILLANUEVA INGENIERIA Y SERVICIOS S.R.L";80023115-5;1
