id;contrato_detalle_id;contrato_detalle_orden_id;nombre_entregable;fecha_entrega_planificada;fecha_entrega_efectiva;observacion;entregado;_tipo_entregable;tipo_entregable;modulo;tipo_documento;documento_adjunto
QAGhUv5sIRU%3D;662100;;"Consorcio ARAPY ";2021-12-01;2021-03-12;"Certificado de Obras N° 01";1;CE;Certificado;contrato_detalle_entregable;Certificado;1
cGqd046vw1Y%3D;662100;;"Consorcio ARAPY ";2021-12-01;2021-04-08;"Certificado de Obras N° 02";1;CE;Certificado;contrato_detalle_entregable;Certificado;1
YkCk9f6bFsQ%3D;662100;;"Consorcio ARAPY ";2021-12-01;2021-05-18;"Certificado de Obras N° 03";1;CE;Certificado;contrato_detalle_entregable;Certificado;1
leFewtfZ0Rs%3D;662100;;"Consorcio ARAPY ";2021-12-01;2021-06-09;"Certificado de Obras N° 04";1;CE;Certificado;contrato_detalle_entregable;Certificado;1
Ot0kHgbNUiQ%3D;662100;;"Consorcio ARAPY";2021-12-01;2021-07-08;"Certificado de Obras N° 05";1;CE;Certificado;contrato_detalle_entregable;Certificado;1
v21lVBeNCJw%3D;662100;;"Consorcio ARAPY";2021-12-01;2021-08-02;"Certificado de Obras N° 06";1;CE;Certificado;contrato_detalle_entregable;Certificado;1
N6F9TQZrya0%3D;662100;;"Consorcio ARAPY ";2021-12-01;2021-09-02;"Certificado de Obras N° 07";1;CE;Certificado;contrato_detalle_entregable;Certificado;1
LFneDhbChT0%3D;662100;;"Consorcio ARAPY ";2021-12-01;2021-10-04;"Certificado de Obras N° 08";1;CE;Certificado;contrato_detalle_entregable;Acta;1
Z3C2SFJvagg%3D;662100;;"Consorcio ARAPY";2021-12-01;2021-11-01;"Certificado de Obras N° 09";1;CE;Certificado;contrato_detalle_entregable;Certificado;1
Nh%2F%2B8FVbJp0%3D;662100;;"Consorcio Arapy ";2021-12-01;2021-12-02;"Certificado de Obras N° 10";1;CE;Certificado;contrato_detalle_entregable;Certificado;1
4UzzWYW68Ps%3D;662100;;"Consorcio Arapy ";2021-12-01;2022-01-04;"Certificado de Obras N° 11";1;CE;Certificado;contrato_detalle_entregable;;
a4nkv%2FiOcdk%3D;662100;;"Consorcio Arapy ";2021-12-01;2022-02-01;"Certificado de Obras N° 12";1;CE;Certificado;contrato_detalle_entregable;Certificado;1
MqRNn2I6KQc%3D;662100;;"Consorcio Arapy ";2021-12-01;2022-03-08;"Certificado de Obras N° 13";1;CE;Certificado;contrato_detalle_entregable;Acta;1
Jpr9mld7E5s%3D;662100;;"Consorcio Arapy ";2022-07-31;2022-04-06;"Certificado de Obras N° 14 + Convenio Modificatorio ";1;CE;Certificado;contrato_detalle_entregable;Certificado;1
b02JWddvxD4%3D;662100;;"Consorcio Arapy ";2022-07-31;2022-05-05;"Certificado de Obras N° 15 + Convenio Modificatorio ";1;CE;Certificado;contrato_detalle_entregable;Certificado;1
R1Xim0MdTcQ%3D;662100;;"Consorcio Arapy ";2022-07-31;2022-06-06;"ertificado de Obras N° 16 + Convenio Modificatorio ";1;CE;Certificado;contrato_detalle_entregable;Acta;1
NruP0di8AY8%3D;662100;;"Consorcio Arapy ";2022-07-31;2022-07-05;"Certificado de Obras N° 17 + Convenio Modificatorio ";1;CE;Certificado;contrato_detalle_entregable;Certificado;1
YVCEnwMD9BU%3D;662100;;"Consorcio Arapy ";2022-10-18;2022-08-04;"Certificado de Obras N° 18 + Convenio Modificatorio ";1;CE;Certificado;contrato_detalle_entregable;Certificado;1
W0CCPjMgM%2FM%3D;662100;;"Consorcio Arapy ";2022-10-18;2022-09-05;"Certificado de Obras N° 19 + Convenio Modificatorio ";1;CE;Certificado;contrato_detalle_entregable;Certificado;1
3I%2FuBypvSAM%3D;662100;;"Consorcio Arapy ";2022-10-18;2022-10-18;"Certificado de Obras N° 20 + Convenio Modificatorio ";1;CE;Certificado;contrato_detalle_entregable;Certificado;1
