id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
xcO93yh67AxebY%2BQ00Fqm570NTtjJ0cO8xEMKcDB%2BkPMAQ5SonAmHnzla1vGcr6v;secretaria-tecnica-planificacion;1004;"Secretaria Tecnica de Planificacion (STP) / Presidencia de la República";377869;"PROVISIÓN DE AGUA MINERAL PARA LA STP";001-001-0027022;;480000;452125;PYG;Guaraníes;2023-04-20;38213
xcO93yh67AxebY%2BQ00Fqm570NTtjJ0cO8xEMKcDB%2BkNsTfqJkh11FIDDcAI3HPTt;secretaria-tecnica-planificacion;1004;"Secretaria Tecnica de Planificacion (STP) / Presidencia de la República";377869;"PROVISIÓN DE AGUA MINERAL PARA LA STP";001-001-0026816;;480000;452125;PYG;Guaraníes;2023-01-20;203951
xcO93yh67AxebY%2BQ00Fqm570NTtjJ0cO8xEMKcDB%2BkM47ZlmKjrm2YDDcAI3HPTt;secretaria-tecnica-planificacion;1004;"Secretaria Tecnica de Planificacion (STP) / Presidencia de la República";377869;"PROVISIÓN DE AGUA MINERAL PARA LA STP";001-001-0026817;;480000;452125;PYG;Guaraníes;2023-01-20;203951
xcO93yh67AxebY%2BQ00Fqm570NTtjJ0cO8xEMKcDB%2BkOoDBMeHn1yeoDDcAI3HPTt;secretaria-tecnica-planificacion;1004;"Secretaria Tecnica de Planificacion (STP) / Presidencia de la República";377869;"PROVISIÓN DE AGUA MINERAL PARA LA STP";001-001-0026818;;480000;452125;PYG;Guaraníes;2023-01-20;203951
xcO93yh67AxebY%2BQ00Fqm570NTtjJ0cO8xEMKcDB%2BkMTr4Tfw%2FVKPoDDcAI3HPTt;secretaria-tecnica-planificacion;1004;"Secretaria Tecnica de Planificacion (STP) / Presidencia de la República";377869;"PROVISIÓN DE AGUA MINERAL PARA LA STP";001-001-0026819;;225000;211934;PYG;Guaraníes;2023-01-20;203951
xcO93yh67AxebY%2BQ00Fqm570NTtjJ0cO8xEMKcDB%2BkPeFXslvwgH%2FIDDcAI3HPTt;secretaria-tecnica-planificacion;1004;"Secretaria Tecnica de Planificacion (STP) / Presidencia de la República";377869;"PROVISIÓN DE AGUA MINERAL PARA LA STP";001-001-0026820;;152000;143174;PYG;Guaraníes;2023-01-20;203951
xcO93yh67AxebY%2BQ00Fqm570NTtjJ0cO8xEMKcDB%2BkNeT8U49e0FC4DDcAI3HPTt;secretaria-tecnica-planificacion;1004;"Secretaria Tecnica de Planificacion (STP) / Presidencia de la República";377869;"PROVISIÓN DE AGUA MINERAL PARA LA STP";001-001-0026821;;480000;452125;PYG;Guaraníes;2023-01-20;203951
xcO93yh67AxebY%2BQ00Fqm570NTtjJ0cO8xEMKcDB%2BkOTrpSBg213eIDDcAI3HPTt;secretaria-tecnica-planificacion;1004;"Secretaria Tecnica de Planificacion (STP) / Presidencia de la República";377869;"PROVISIÓN DE AGUA MINERAL PARA LA STP";001-001-0026822;;480000;452125;PYG;Guaraníes;2023-01-20;203951
xcO93yh67AxebY%2BQ00Fqm570NTtjJ0cO8xEMKcDB%2BkNUOr3yGPcYkhs6AQ4gT0oA;secretaria-tecnica-planificacion;1004;"Secretaria Tecnica de Planificacion (STP) / Presidencia de la República";377869;"PROVISIÓN DE AGUA MINERAL PARA LA STP";001-001-0026887;;480000;465164;PYG;Guaraníes;2023-01-20;211564
xcO93yh67AxebY%2BQ00Fqm570NTtjJ0cO8xEMKcDB%2BkO1V1KN8gEQDRs6AQ4gT0oA;secretaria-tecnica-planificacion;1004;"Secretaria Tecnica de Planificacion (STP) / Presidencia de la República";377869;"PROVISIÓN DE AGUA MINERAL PARA LA STP";001-001-0026888;;480000;465164;PYG;Guaraníes;2023-01-20;211564
xcO93yh67AxebY%2BQ00Fqm570NTtjJ0cO8xEMKcDB%2BkNaANBiH4cyFBs6AQ4gT0oA;secretaria-tecnica-planificacion;1004;"Secretaria Tecnica de Planificacion (STP) / Presidencia de la República";377869;"PROVISIÓN DE AGUA MINERAL PARA LA STP";001-001-0026889;;705000;683209;PYG;Guaraníes;2023-01-20;211564
xcO93yh67AxebY%2BQ00Fqm570NTtjJ0cO8xEMKcDB%2BkOIr8%2BWdyL5yhs6AQ4gT0oA;secretaria-tecnica-planificacion;1004;"Secretaria Tecnica de Planificacion (STP) / Presidencia de la República";377869;"PROVISIÓN DE AGUA MINERAL PARA LA STP";001-001-0026890;;480000;465164;PYG;Guaraníes;2023-01-20;211564
xcO93yh67AxebY%2BQ00Fqm570NTtjJ0cO8xEMKcDB%2BkPa8uOXfHjudRs6AQ4gT0oA;secretaria-tecnica-planificacion;1004;"Secretaria Tecnica de Planificacion (STP) / Presidencia de la República";377869;"PROVISIÓN DE AGUA MINERAL PARA LA STP";001-001-0026891;;112000;108538;PYG;Guaraníes;2023-01-20;211564
xcO93yh67AxebY%2BQ00Fqm570NTtjJ0cO8xEMKcDB%2BkOpcTIjymTwCQUjESYbiXfs;secretaria-tecnica-planificacion;1004;"Secretaria Tecnica de Planificacion (STP) / Presidencia de la República";377869;"PROVISIÓN DE AGUA MINERAL PARA LA STP";001-001-0026626;;280000;271346;PYG;Guaraníes;2022-10-24;143525
xcO93yh67AxebY%2BQ00Fqm570NTtjJ0cO8xEMKcDB%2BkONEoFAcacUXAUjESYbiXfs;secretaria-tecnica-planificacion;1004;"Secretaria Tecnica de Planificacion (STP) / Presidencia de la República";377869;"PROVISIÓN DE AGUA MINERAL PARA LA STP";001-001-0026627;;400000;387636;PYG;Guaraníes;2022-10-24;143525
xcO93yh67AxebY%2BQ00Fqm570NTtjJ0cO8xEMKcDB%2BkM%2BBNoYE8RW4QUjESYbiXfs;secretaria-tecnica-planificacion;1004;"Secretaria Tecnica de Planificacion (STP) / Presidencia de la República";377869;"PROVISIÓN DE AGUA MINERAL PARA LA STP";001-001-0026628;;240000;232582;PYG;Guaraníes;2022-10-24;143525
xcO93yh67AxebY%2BQ00Fqm570NTtjJ0cO8xEMKcDB%2BkPwU5IRgsqSOAUjESYbiXfs;secretaria-tecnica-planificacion;1004;"Secretaria Tecnica de Planificacion (STP) / Presidencia de la República";377869;"PROVISIÓN DE AGUA MINERAL PARA LA STP";001-001-0026629;;240000;232582;PYG;Guaraníes;2022-10-24;143525
xcO93yh67AxebY%2BQ00Fqm570NTtjJ0cO8xEMKcDB%2BkOTnc48UprSQgUjESYbiXfs;secretaria-tecnica-planificacion;1004;"Secretaria Tecnica de Planificacion (STP) / Presidencia de la República";377869;"PROVISIÓN DE AGUA MINERAL PARA LA STP";001-001-0026631;;240000;232582;PYG;Guaraníes;2022-10-24;143525
xcO93yh67AxebY%2BQ00Fqm570NTtjJ0cO8xEMKcDB%2BkN1pjdmB1L8l0u5Tt323xq8;secretaria-tecnica-planificacion;1004;"Secretaria Tecnica de Planificacion (STP) / Presidencia de la República";377869;"PROVISIÓN DE AGUA MINERAL PARA LA STP";001-001-0026544;;400000;387636;PYG;Guaraníes;2022-09-23;120571
xcO93yh67AxebY%2BQ00Fqm570NTtjJ0cO8xEMKcDB%2BkOa1Q1y9ZjKl0u5Tt323xq8;secretaria-tecnica-planificacion;1004;"Secretaria Tecnica de Planificacion (STP) / Presidencia de la República";377869;"PROVISIÓN DE AGUA MINERAL PARA LA STP";001-001-0026545;;120000;116291;PYG;Guaraníes;2022-09-23;120571
xcO93yh67AxebY%2BQ00Fqm570NTtjJ0cO8xEMKcDB%2BkPHaOoeK%2Fa6cEu5Tt323xq8;secretaria-tecnica-planificacion;1004;"Secretaria Tecnica de Planificacion (STP) / Presidencia de la República";377869;"PROVISIÓN DE AGUA MINERAL PARA LA STP";001-001-0026546;;520000;503927;PYG;Guaraníes;2022-09-23;120571
xcO93yh67AxebY%2BQ00Fqm570NTtjJ0cO8xEMKcDB%2BkPVZptfWCkNUku5Tt323xq8;secretaria-tecnica-planificacion;1004;"Secretaria Tecnica de Planificacion (STP) / Presidencia de la República";377869;"PROVISIÓN DE AGUA MINERAL PARA LA STP";001-001-0026547;;520000;503927;PYG;Guaraníes;2022-09-23;120571
xcO93yh67AxebY%2BQ00Fqm570NTtjJ0cO8xEMKcDB%2BkNQCH0%2FC4jTkUu5Tt323xq8;secretaria-tecnica-planificacion;1004;"Secretaria Tecnica de Planificacion (STP) / Presidencia de la República";377869;"PROVISIÓN DE AGUA MINERAL PARA LA STP";001-001-0026548;;280000;271346;PYG;Guaraníes;2022-09-23;120571
xcO93yh67AxebY%2BQ00Fqm570NTtjJ0cO8xEMKcDB%2BkMwIPx4pMHfNwAmvtWLHzWV;secretaria-tecnica-planificacion;1004;"Secretaria Tecnica de Planificacion (STP) / Presidencia de la República";377869;"PROVISIÓN DE AGUA MINERAL PARA LA STP";001-001-0026493;;648000;627971;PYG;Guaraníes;2022-08-19;104002
xcO93yh67AxebY%2BQ00Fqm570NTtjJ0cO8xEMKcDB%2BkNZhibwUpj9RwAmvtWLHzWV;secretaria-tecnica-planificacion;1004;"Secretaria Tecnica de Planificacion (STP) / Presidencia de la República";377869;"PROVISIÓN DE AGUA MINERAL PARA LA STP";001-001-0026494;;550000;533000;PYG;Guaraníes;2022-08-19;104002
xcO93yh67AxebY%2BQ00Fqm570NTtjJ0cO8xEMKcDB%2BkM9ov91e151WwAmvtWLHzWV;secretaria-tecnica-planificacion;1004;"Secretaria Tecnica de Planificacion (STP) / Presidencia de la República";377869;"PROVISIÓN DE AGUA MINERAL PARA LA STP";001-001-0026495;;760000;736509;PYG;Guaraníes;2022-08-19;104002
xcO93yh67AxebY%2BQ00Fqm570NTtjJ0cO8xEMKcDB%2BkOCXM1FXEeuiZ1L1UhkcxAh;secretaria-tecnica-planificacion;1004;"Secretaria Tecnica de Planificacion (STP) / Presidencia de la República";377869;"PROVISIÓN DE AGUA MINERAL PARA LA STP";001-001-0026335;;640000;620218;PYG;Guaraníes;2022-07-27;84902
xcO93yh67AxebY%2BQ00Fqm570NTtjJ0cO8xEMKcDB%2BkMxJdwrtIrXsZ1L1UhkcxAh;secretaria-tecnica-planificacion;1004;"Secretaria Tecnica de Planificacion (STP) / Presidencia de la República";377869;"PROVISIÓN DE AGUA MINERAL PARA LA STP";001-001-0026336;;80000;77527;PYG;Guaraníes;2022-07-27;84902
xcO93yh67AxebY%2BQ00Fqm570NTtjJ0cO8xEMKcDB%2BkNRFd72D3Q05Z1L1UhkcxAh;secretaria-tecnica-planificacion;1004;"Secretaria Tecnica de Planificacion (STP) / Presidencia de la República";377869;"PROVISIÓN DE AGUA MINERAL PARA LA STP";001-001-0026337;;600000;581454;PYG;Guaraníes;2022-07-27;84902
xcO93yh67AxebY%2BQ00Fqm570NTtjJ0cO8xEMKcDB%2BkNG0kZXsxO9zJ1L1UhkcxAh;secretaria-tecnica-planificacion;1004;"Secretaria Tecnica de Planificacion (STP) / Presidencia de la República";377869;"PROVISIÓN DE AGUA MINERAL PARA LA STP";001-001-0026338;;344000;333367;PYG;Guaraníes;2022-07-27;84902
xcO93yh67AxebY%2BQ00Fqm570NTtjJ0cO8xEMKcDB%2BkMucehw4qCknZ1L1UhkcxAh;secretaria-tecnica-planificacion;1004;"Secretaria Tecnica de Planificacion (STP) / Presidencia de la República";377869;"PROVISIÓN DE AGUA MINERAL PARA LA STP";001-001-0026339;;75000;72682;PYG;Guaraníes;2022-07-27;84902
xcO93yh67AxebY%2BQ00Fqm570NTtjJ0cO8xEMKcDB%2BkNRWiGIBOsF%2BZ1L1UhkcxAh;secretaria-tecnica-planificacion;1004;"Secretaria Tecnica de Planificacion (STP) / Presidencia de la República";377869;"PROVISIÓN DE AGUA MINERAL PARA LA STP";001-001-0026424;;926000;897378;PYG;Guaraníes;2022-07-27;84902
xcO93yh67AxebY%2BQ00Fqm570NTtjJ0cO8xEMKcDB%2BkOFpiTkQ1Rjm51L1UhkcxAh;secretaria-tecnica-planificacion;1004;"Secretaria Tecnica de Planificacion (STP) / Presidencia de la República";377869;"PROVISIÓN DE AGUA MINERAL PARA LA STP";001-001-0026425;;480000;465164;PYG;Guaraníes;2022-07-27;84902
xcO93yh67AxebY%2BQ00Fqm570NTtjJ0cO8xEMKcDB%2BkNkSBKI85%2B5Vp1L1UhkcxAh;secretaria-tecnica-planificacion;1004;"Secretaria Tecnica de Planificacion (STP) / Presidencia de la República";377869;"PROVISIÓN DE AGUA MINERAL PARA LA STP";001-001-0026426;;360000;348873;PYG;Guaraníes;2022-07-27;84902
xcO93yh67AxebY%2BQ00Fqm570NTtjJ0cO8xEMKcDB%2BkOcpiFZyVXZhnxCEbaFPFUA;secretaria-tecnica-planificacion;1004;"Secretaria Tecnica de Planificacion (STP) / Presidencia de la República";377869;"PROVISIÓN DE AGUA MINERAL PARA LA STP";001-001-0026235;;36000;34887;PYG;Guaraníes;2022-06-16;67099
xcO93yh67AxebY%2BQ00Fqm570NTtjJ0cO8xEMKcDB%2BkNpRJYAQ0CdcHxCEbaFPFUA;secretaria-tecnica-planificacion;1004;"Secretaria Tecnica de Planificacion (STP) / Presidencia de la República";377869;"PROVISIÓN DE AGUA MINERAL PARA LA STP";001-001-0026237;;640000;620218;PYG;Guaraníes;2022-06-16;67099
xcO93yh67AxebY%2BQ00Fqm570NTtjJ0cO8xEMKcDB%2BkNUwVYcLP0O2HxCEbaFPFUA;secretaria-tecnica-planificacion;1004;"Secretaria Tecnica de Planificacion (STP) / Presidencia de la República";377869;"PROVISIÓN DE AGUA MINERAL PARA LA STP";001-001-0026240;;824000;798531;PYG;Guaraníes;2022-06-16;67099
xcO93yh67AxebY%2BQ00Fqm570NTtjJ0cO8xEMKcDB%2BkNSiwRabSJysjhv2WT9Yrnu;secretaria-tecnica-planificacion;1004;"Secretaria Tecnica de Planificacion (STP) / Presidencia de la República";377869;"PROVISIÓN DE AGUA MINERAL PARA LA STP";001-001-0026109;;88000;85280;PYG;Guaraníes;2022-05-25;49713
xcO93yh67AxebY%2BQ00Fqm570NTtjJ0cO8xEMKcDB%2BkO4cdmoTB1s1jhv2WT9Yrnu;secretaria-tecnica-planificacion;1004;"Secretaria Tecnica de Planificacion (STP) / Presidencia de la República";377869;"PROVISIÓN DE AGUA MINERAL PARA LA STP";001-001-0026110;;640000;620218;PYG;Guaraníes;2022-05-25;49713
xcO93yh67AxebY%2BQ00Fqm570NTtjJ0cO8xEMKcDB%2BkPBK%2FjLf%2Fu9SThv2WT9Yrnu;secretaria-tecnica-planificacion;1004;"Secretaria Tecnica de Planificacion (STP) / Presidencia de la República";377869;"PROVISIÓN DE AGUA MINERAL PARA LA STP";001-001-0026111;;574000;556258;PYG;Guaraníes;2022-05-25;49713
xcO93yh67AxebY%2BQ00Fqm570NTtjJ0cO8xEMKcDB%2BkM69%2FZeDoGGkThv2WT9Yrnu;secretaria-tecnica-planificacion;1004;"Secretaria Tecnica de Planificacion (STP) / Presidencia de la República";377869;"PROVISIÓN DE AGUA MINERAL PARA LA STP";001-001-0026112;;636000;616342;PYG;Guaraníes;2022-05-25;49713
xcO93yh67AxebY%2BQ00Fqm570NTtjJ0cO8xEMKcDB%2BkP7F0H7f6N1yDhv2WT9Yrnu;secretaria-tecnica-planificacion;1004;"Secretaria Tecnica de Planificacion (STP) / Presidencia de la República";377869;"PROVISIÓN DE AGUA MINERAL PARA LA STP";001-001-0026113;;376000;364378;PYG;Guaraníes;2022-05-25;49713
xcO93yh67AxebY%2BQ00Fqm570NTtjJ0cO8xEMKcDB%2BkM5v6DdnexDZThv2WT9Yrnu;secretaria-tecnica-planificacion;1004;"Secretaria Tecnica de Planificacion (STP) / Presidencia de la República";377869;"PROVISIÓN DE AGUA MINERAL PARA LA STP";001-001-0026114;;752000;728756;PYG;Guaraníes;2022-05-25;49713
xcO93yh67AxebY%2BQ00Fqm570NTtjJ0cO8xEMKcDB%2BkNzvWytjVHTvjhv2WT9Yrnu;secretaria-tecnica-planificacion;1004;"Secretaria Tecnica de Planificacion (STP) / Presidencia de la República";377869;"PROVISIÓN DE AGUA MINERAL PARA LA STP";001-001-0026115;;680000;658982;PYG;Guaraníes;2022-05-25;49713
xcO93yh67AxebY%2BQ00Fqm570NTtjJ0cO8xEMKcDB%2BkOd8orxTSFmaDhv2WT9Yrnu;secretaria-tecnica-planificacion;1004;"Secretaria Tecnica de Planificacion (STP) / Presidencia de la República";377869;"PROVISIÓN DE AGUA MINERAL PARA LA STP";001-001-0026116;;720000;697746;PYG;Guaraníes;2022-05-25;49713
xcO93yh67AxebY%2BQ00Fqm570NTtjJ0cO8xEMKcDB%2BkMNUyxzBr%2BTzDhv2WT9Yrnu;secretaria-tecnica-planificacion;1004;"Secretaria Tecnica de Planificacion (STP) / Presidencia de la República";377869;"PROVISIÓN DE AGUA MINERAL PARA LA STP";001-001-0026117;;640000;620218;PYG;Guaraníes;2022-05-25;49713
xcO93yh67AxebY%2BQ00Fqm570NTtjJ0cO8xEMKcDB%2BkO%2FpBqZ40FLYjhv2WT9Yrnu;secretaria-tecnica-planificacion;1004;"Secretaria Tecnica de Planificacion (STP) / Presidencia de la República";377869;"PROVISIÓN DE AGUA MINERAL PARA LA STP";001-001-0026118;;36000;34887;PYG;Guaraníes;2022-05-25;49713
xcO93yh67AxebY%2BQ00Fqm570NTtjJ0cO8xEMKcDB%2BkMrU5aH92Nclzhv2WT9Yrnu;secretaria-tecnica-planificacion;1004;"Secretaria Tecnica de Planificacion (STP) / Presidencia de la República";377869;"PROVISIÓN DE AGUA MINERAL PARA LA STP";001-001-0026119;;18000;17444;PYG;Guaraníes;2022-05-25;49713
xcO93yh67AxebY%2BQ00Fqm570NTtjJ0cO8xEMKcDB%2BkNXGwCWRcmEtDhv2WT9Yrnu;secretaria-tecnica-planificacion;1004;"Secretaria Tecnica de Planificacion (STP) / Presidencia de la República";377869;"PROVISIÓN DE AGUA MINERAL PARA LA STP";001-001-0026122;;96000;93033;PYG;Guaraníes;2022-05-25;49713
xcO93yh67AxebY%2BQ00Fqm570NTtjJ0cO8xEMKcDB%2BkMSBP3Z89XJVDhv2WT9Yrnu;secretaria-tecnica-planificacion;1004;"Secretaria Tecnica de Planificacion (STP) / Presidencia de la República";377869;"PROVISIÓN DE AGUA MINERAL PARA LA STP";001-001-0026123;;720000;697746;PYG;Guaraníes;2022-05-25;49713
xcO93yh67AxebY%2BQ00Fqm570NTtjJ0cO8xEMKcDB%2BkOYXKFSUhEMMThv2WT9Yrnu;secretaria-tecnica-planificacion;1004;"Secretaria Tecnica de Planificacion (STP) / Presidencia de la República";377869;"PROVISIÓN DE AGUA MINERAL PARA LA STP";001-001-0026124;;720000;697746;PYG;Guaraníes;2022-05-25;49713
xcO93yh67AxebY%2BQ00Fqm570NTtjJ0cO8xEMKcDB%2BkP4FIjOtsYdOzhv2WT9Yrnu;secretaria-tecnica-planificacion;1004;"Secretaria Tecnica de Planificacion (STP) / Presidencia de la República";377869;"PROVISIÓN DE AGUA MINERAL PARA LA STP";001-001-0026236;;36000;35869;PYG;Guaraníes;2022-05-25;49713
xcO93yh67AxebY%2BQ00Fqm570NTtjJ0cO8xEMKcDB%2BkPfInGvlIE3cThv2WT9Yrnu;secretaria-tecnica-planificacion;1004;"Secretaria Tecnica de Planificacion (STP) / Presidencia de la República";377869;"PROVISIÓN DE AGUA MINERAL PARA LA STP";001-001-0026238;;104000;103622;PYG;Guaraníes;2022-05-25;49713
xcO93yh67AxebY%2BQ00Fqm570NTtjJ0cO8xEMKcDB%2BkPdhl75Rt%2BY8Dhv2WT9Yrnu;secretaria-tecnica-planificacion;1004;"Secretaria Tecnica de Planificacion (STP) / Presidencia de la República";377869;"PROVISIÓN DE AGUA MINERAL PARA LA STP";001-001-0026239;;640000;637673;PYG;Guaraníes;2022-05-25;49713
xcO93yh67AxebY%2BQ00Fqm570NTtjJ0cO8xEMKcDB%2BkPZx3nusbDZBRR2I%2B4Hsa%2Fs;secretaria-tecnica-planificacion;1004;"Secretaria Tecnica de Planificacion (STP) / Presidencia de la República";377869;"PROVISIÓN DE AGUA MINERAL PARA LA STP";001-001-0025948;;440000;438400;PYG;Guaraníes;2022-01-24;185740
xcO93yh67AxebY%2BQ00Fqm570NTtjJ0cO8xEMKcDB%2BkOBpGymDSkhDRR2I%2B4Hsa%2Fs;secretaria-tecnica-planificacion;1004;"Secretaria Tecnica de Planificacion (STP) / Presidencia de la República";377869;"PROVISIÓN DE AGUA MINERAL PARA LA STP";001-001-0025957;;54000;53804;PYG;Guaraníes;2022-01-24;185740
xcO93yh67AxebY%2BQ00Fqm570NTtjJ0cO8xEMKcDB%2BkPFp7KvfM244zIe98%2BUfE7n;secretaria-tecnica-planificacion;1004;"Secretaria Tecnica de Planificacion (STP) / Presidencia de la República";377869;"PROVISIÓN DE AGUA MINERAL PARA LA STP";001-001-0025584;;640000;620218;PYG;Guaraníes;2021-11-24;145579
xcO93yh67AxebY%2BQ00Fqm570NTtjJ0cO8xEMKcDB%2BkMLtIO4jl%2FH2DIe98%2BUfE7n;secretaria-tecnica-planificacion;1004;"Secretaria Tecnica de Planificacion (STP) / Presidencia de la República";377869;"PROVISIÓN DE AGUA MINERAL PARA LA STP";001-001-0025585;;680000;658982;PYG;Guaraníes;2021-11-24;145579
xcO93yh67AxebY%2BQ00Fqm570NTtjJ0cO8xEMKcDB%2BkOXuGiv2lDG7zIe98%2BUfE7n;secretaria-tecnica-planificacion;1004;"Secretaria Tecnica de Planificacion (STP) / Presidencia de la República";377869;"PROVISIÓN DE AGUA MINERAL PARA LA STP";001-001-0025586;;480000;465164;PYG;Guaraníes;2021-11-24;145579
xcO93yh67AxebY%2BQ00Fqm570NTtjJ0cO8xEMKcDB%2BkNZFHEgSa3oYWPeO%2BCpvER2;secretaria-tecnica-planificacion;1004;"Secretaria Tecnica de Planificacion (STP) / Presidencia de la República";377869;"PROVISIÓN DE AGUA MINERAL PARA LA STP";001-001-0025491;;640000;620218;PYG;Guaraníes;2021-10-22;125305
xcO93yh67AxebY%2BQ00Fqm570NTtjJ0cO8xEMKcDB%2BkP37CpZqCHlOWPeO%2BCpvER2;secretaria-tecnica-planificacion;1004;"Secretaria Tecnica de Planificacion (STP) / Presidencia de la República";377869;"PROVISIÓN DE AGUA MINERAL PARA LA STP";001-001-0025492;;640000;620218;PYG;Guaraníes;2021-10-22;125305
xcO93yh67AxebY%2BQ00Fqm570NTtjJ0cO8xEMKcDB%2BkOzIN4Wjy4GJGPeO%2BCpvER2;secretaria-tecnica-planificacion;1004;"Secretaria Tecnica de Planificacion (STP) / Presidencia de la República";377869;"PROVISIÓN DE AGUA MINERAL PARA LA STP";001-001-0025493;;760000;736509;PYG;Guaraníes;2021-10-22;125305
xcO93yh67AxebY%2BQ00Fqm570NTtjJ0cO8xEMKcDB%2BkOEcNxjj6yh7K2YjMYCQfh4;secretaria-tecnica-planificacion;1004;"Secretaria Tecnica de Planificacion (STP) / Presidencia de la República";377869;"PROVISIÓN DE AGUA MINERAL PARA LA STP";001-001-0025402;;640000;637673;PYG;Guaraníes;2021-09-21;106375
xcO93yh67AxebY%2BQ00Fqm570NTtjJ0cO8xEMKcDB%2BkOtYLgg9Er1HkXXynLbXsur;secretaria-tecnica-planificacion;1004;"Secretaria Tecnica de Planificacion (STP) / Presidencia de la República";377869;"PROVISIÓN DE AGUA MINERAL PARA LA STP";001-001-0025202;;1274000;1200016;PYG;Guaraníes;2021-07-20;75907
xcO93yh67AxebY%2BQ00Fqm570NTtjJ0cO8xEMKcDB%2BkP%2F8YbORM9akkXXynLbXsur;secretaria-tecnica-planificacion;1004;"Secretaria Tecnica de Planificacion (STP) / Presidencia de la República";377869;"PROVISIÓN DE AGUA MINERAL PARA LA STP";001-001-0025324;;744000;721004;PYG;Guaraníes;2021-07-20;75907
xcO93yh67AxebY%2BQ00Fqm570NTtjJ0cO8xEMKcDB%2BkOWyoXL0xOz%2BkXXynLbXsur;secretaria-tecnica-planificacion;1004;"Secretaria Tecnica de Planificacion (STP) / Presidencia de la República";377869;"PROVISIÓN DE AGUA MINERAL PARA LA STP";001-001-0025325;;680000;658982;PYG;Guaraníes;2021-07-20;75907
xcO93yh67AxebY%2BQ00Fqm570NTtjJ0cO8xEMKcDB%2BkPHK6mjXD%2B%2FHkXXynLbXsur;secretaria-tecnica-planificacion;1004;"Secretaria Tecnica de Planificacion (STP) / Presidencia de la República";377869;"PROVISIÓN DE AGUA MINERAL PARA LA STP";001-001-0025326;;416000;403142;PYG;Guaraníes;2021-07-20;75907
xcO93yh67AxebY%2BQ00Fqm570NTtjJ0cO8xEMKcDB%2BkOtYLgg9Er1Hknc6toOMiKa;secretaria-tecnica-planificacion;1004;"Secretaria Tecnica de Planificacion (STP) / Presidencia de la República";377869;"PROVISIÓN DE AGUA MINERAL PARA LA STP";001-001-0025202;;2000000;1883855;PYG;Guaraníes;2021-06-21;59129
xcO93yh67AxebY%2BQ00Fqm570NTtjJ0cO8xEMKcDB%2BkNgouCQbpIDOSZKY7eoP3W7;secretaria-tecnica-planificacion;1004;"Secretaria Tecnica de Planificacion (STP) / Presidencia de la República";377869;"PROVISIÓN DE AGUA MINERAL PARA LA STP";001-001-0024973;;1754000;1699786;PYG;Guaraníes;2021-01-28;159837
