slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
278781-estructuras-s-r-l-1;LP-30001-15-103431;"2015-01-29 11:49:11.266202";278781;"REVITALIZACION DEL PARQUE CARLOS ANTONIO LOPEZ";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1842739763;PYG;Guaraníes;;"2015-01-21 11:01:27"
298958-estructuras-s-r-l-1;LP-12001-16-119108;"2016-03-14 12:08:05.726";298958;"Construcción de Complejo Deportivo en la Ciudad de Paraguarí";secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2098801911;PYG;Guaraníes;;"2016-03-08 16:55:10"
324551-estructuras-s-r-l-1;CO-30222-17-143677;"2017-09-11 12:27:35.527";324551;"CONSTRUCCIÓN DE AULAS EN BARRIO REMANSITO ESC. BAS. N° 4294 MARIA AUXILIADORA Y ESC. BAS. N° 5925 DON JORGE GAYOSO ";municipalidad-villa-hayes;14;"Municipalidad de Villa Hayes";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";546560831;PYG;Guaraníes;;"2017-09-01 08:03:10"
348563-estructuras-s-r-l-5;LP-12019-19-185566;"2019-12-23 17:15:52.495";348563;"Terminación 230 viviendas de interés social en Asentamientos Rurales del Paraguay Dpto. de Concepción";ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2430230819;PYG;Guaraníes;;"2018-12-20 15:27:34"
350751-estructuras-s-r-l-1;CO-12013-19-168467;"2019-02-21 16:11:13.033";350751;"LLAMADO MOPC Nº 65/2018 LCO - MANTENIMIENTO Y REPARACIONES DEL EDIFICIO SEDE DE LA DIRECCION DE MARINA MERCANTE";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";188190083;PYG;Guaraníes;;"2018-12-26 22:19:44"
356350-estructuras-s-r-l-6;LP-12016-19-172184;"2019-06-04 07:52:18.289";356350;"SERVICIOS DE MANTENIMIENTO Y REPARACION DE SEDES Y EDIFICIOS DEL SNPP - PLURIANUAL - AD REFERENDUM";servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1000000000;PYG;Guaraníes;;"2019-05-28 11:56:06"
355760-estructuras-s-r-l-1;LP-12008-19-172856;"2019-06-18 08:58:41.507";355760;"Mantenimiento y Reparacion de Edificios";hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";662559312;PYG;Guaraníes;;"2019-06-03 09:09:32"
354233-estructuras-s-r-l-1;CO-12013-19-174172;"2019-07-11 12:47:24.177";354233;"LLAMADO MOPC N° 91/2018 LICITACIÓN POR CONCURSO DE OFERTAS PARA LOS TRABAJOS DE MANTENIMIENTO Y REPARACIONES VARIAS EN EL PARQUE ÑU GUASU CON ID Nº 354233.";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";603449503;PYG;Guaraníes;;"2019-06-07 07:52:47"
387963-estructuras-s-r-l-4;LP-12003-21-197439;"2021-03-10 11:41:47.056";387963;"CONSTRUCCIÓN DEL COLEGIO DE POLICIA JOSE MERLO SARAVIA, FILIAL VILLARRICA -SEGUNDA ETAPA, BLOQUE ADMINISTRATIVO Y DORMITORIO FILIAL CNEL OVIEDO-PRIMERA ETAPA Y BLOQUE TESORERIA ISEPOL - AD REFERENDUM";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";966260722;PYG;Guaraníes;;"2021-03-05 08:32:35"
386756-estructuras-s-r-l-4;LP-30151-21-199836;"2021-06-02 14:49:33.007";386756;"CONSTRUCCIÓN DE AULAS NUEVAS, SANITARIOS SEXADOS Y REPARACIONES VARIAS EN DISTINTAS ESCUELAS DE LA CIUDAD";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3139673637;PYG;Guaraníes;;"2021-05-10 15:24:54"
401384-estructuras-s-r-l-1;LP-12005-21-206654;"2021-11-04 11:04:34.631";401384;"CONTRUCCIÓN DE DOS DESTACAMENTOS NAVALES ZONA PUERTO ROSARIO Y ZONA ANTEQUERA";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1982144743;PYG;Guaraníes;;"2021-11-01 09:12:29"
401209-estructuras-s-r-l-1;LP-12001-21-209980;"2021-12-15 14:10:20.927";401209;"LPN Nº04/2021 Construcción de Plazas Deportivas en el Chaco Paraguayo.-";secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1655338667;PYG;Guaraníes;;"2021-11-30 09:07:53"
404506-estructuras-s-r-l-1;LP-24001-22-218385;"2022-09-27 10:10:12.193";404506;"LPN 172-21 READECUACIÓN Y REORGANIZACION DE TRAMOS VIALES Y PEATONALES EN EL PREDIO DEL HOSPITAL CENTRAL DEL IPS - AD REFERENDUM 2022";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";8000000000;PYG;Guaraníes;;"2022-09-21 09:57:52"
