slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
309638-fidel-melgarejo-chavez-1;CE-30020-16-120916;"2016-05-04 17:22:00.066";309638;" MANTENIMIENTO DE TRAMOS EN MAL ESTADO Y ENTUBAMIENTO DE ZONAS BAJAS";municipalidad-25-diciembre;246;"Municipalidad de 25 de Diciembre";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";118950000;PYG;Guaraníes;;"2016-05-04 17:21:53"
309633-fidel-melgarejo-chavez-1;CE-30020-16-120917;"2016-05-04 17:24:09.002";309633;"COLOCACION DE TUBOS DE Hº Aº DE 0,60., Y MANTENIMIENTO DE CUNETAS EN ZONAS BAJAS DE DIFERENTES TRAMOS DEL DISTRITO DE 25 DE DICIEMBRE";municipalidad-25-diciembre;246;"Municipalidad de 25 de Diciembre";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";16750000;PYG;Guaraníes;;"2016-05-04 17:24:00"
315494-fidel-melgarejo-chavez-1;CD-30020-16-128572;"2016-10-24 11:39:41.707";315494;"CONSTRUCCIÓN DE ENRRIPIADO EN ACCESO A INSTITUCION EDUCATIVA";municipalidad-25-diciembre;246;"Municipalidad de 25 de Diciembre";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";131459812;PYG;Guaraníes;;"2016-10-05 14:49:52"
307996-fidel-melgarejo-chavez-1;CD-30020-16-132542;"2016-12-22 11:18:16.024";307996;"CONSTRUCCION DE ENRIPIADO EN LA COMPAÑÍA MBOIY PARA EL ACCESO AL COLEGIO NACIONAL SAN BLAS";municipalidad-25-diciembre;246;"Municipalidad de 25 de Diciembre";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";114690000;PYG;Guaraníes;;"2016-12-16 10:26:57"
332201-fidel-melgarejo-chavez-1;CD-30017-17-146654;"2017-11-06 12:33:01.488";332201;"ENRIPIADO CALLE 25 DE ENERO";municipalidad-san-pablo;258;"Municipalidad de San Pablo";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";54936000;PYG;Guaraníes;;"2017-08-18 09:14:01"
329228-fidel-melgarejo-chavez-1;"Pendiente de Emisión";"Pendiente de Emisión";329228;"REPARACION DE CAMINOS Y CONSTRUCCION DE ENRIPIADOS EN ACCESO ESCOLAR";municipalidad-lima;254;"Municipalidad de Lima";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";148902000;PYG;Guaraníes;;"2017-10-03 10:36:24"
323456-fidel-melgarejo-chavez-1;CD-30020-17-151389;"2017-12-26 14:30:46.521";323456;"Mantenimiento y Reparacion de Caminos Rurales Acceso a Instituciones Educativas de la Compañia Potrero Ybate del Distrito de 25 de Diciemnbre";municipalidad-25-diciembre;246;"Municipalidad de 25 de Diciembre";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";103990000;PYG;Guaraníes;;"2017-12-13 12:04:35"
332844-fidel-melgarejo-chavez-1;CD-30020-17-151386;"2017-12-26 14:28:34.34";332844;"Restauracion de Aulas en distintas Instituciones Educativas del distrito de 25 de Diciembre";municipalidad-25-diciembre;246;"Municipalidad de 25 de Diciembre";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";88832650;PYG;Guaraníes;;"2017-12-13 12:10:07"
331248-fidel-melgarejo-chavez-1;CD-30020-17-150993;"2017-12-22 11:36:42.193";331248;"Construccion de SSHH Sexado";municipalidad-25-diciembre;246;"Municipalidad de 25 de Diciembre";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";47838447;PYG;Guaraníes;;"2017-12-13 16:07:22"
330506-fidel-melgarejo-chavez-1;CD-30020-17-150991;"2017-12-22 11:34:04.789";330506;"Reparacion de Camino Rural";municipalidad-25-diciembre;246;"Municipalidad de 25 de Diciembre";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";34200000;PYG;Guaraníes;;"2017-12-14 12:56:24"
