slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
304985-construccion-enripiado-reparacion-caminos-vecinales-1;304985;"CONSTRUCCION DE ENRIPIADO Y REPARACION DE CAMINOS VECINALES";municipalidad-capiibary;248;"Municipalidad de Capiibary";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2016-08-22 15:49:14";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;140000000
307994-enripiado-parcial-colocacion-tubos-tramos-san-miguel-virgen-rosario-jhugua-guazu-1;307994;"ENRIPIADO PARCIAL Y COLOCACION DE TUBOS EN LOS TRAMOS SAN MIGUEL - VIRGEN DEL ROSARIO - JHUGUA GUAZU";municipalidad-25-diciembre;246;"Municipalidad de 25 de Diciembre";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2016-09-14 09:59:53";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;131000000
315494-construccion-enrripiado-acceso-institucion-educativa-1;315494;"CONSTRUCCIÓN DE ENRRIPIADO EN ACCESO A INSTITUCION EDUCATIVA";municipalidad-25-diciembre;246;"Municipalidad de 25 de Diciembre";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2016-10-05 14:49:52";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;133417300
307996-construccion-enripiado-compania-mboiy-acceso-colegio-nacional-san-blas-1;307996;"CONSTRUCCION DE ENRIPIADO EN LA COMPAÑÍA MBOIY PARA EL ACCESO AL COLEGIO NACIONAL SAN BLAS";municipalidad-25-diciembre;246;"Municipalidad de 25 de Diciembre";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2016-12-16 10:26:57";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;116308000
332201-enripiado-calle-25-enero-1;332201;"ENRIPIADO CALLE 25 DE ENERO";municipalidad-san-pablo;258;"Municipalidad de San Pablo";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2017-08-18 09:14:01";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;54999600
329228-reparacion-caminos-construccion-enripiados-acceso-escolar-1;329228;"REPARACION DE CAMINOS Y CONSTRUCCION DE ENRIPIADOS EN ACCESO ESCOLAR";municipalidad-lima;254;"Municipalidad de Lima";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2017-10-03 10:36:24";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;149620000
334280-construccion-tinglado-25-diciembre-1;334280;"Construcción de Tinglado en 25 de Diciembre";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2017-10-17 17:05:47";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;129200000
323456-mantenimiento-reparacion-caminos-rurales-acceso-instituciones-educativas-compania-po-1;323456;"Mantenimiento y Reparacion de Caminos Rurales Acceso a Instituciones Educativas de la Compañia Potrero Ybate del Distrito de 25 de Diciemnbre";municipalidad-25-diciembre;246;"Municipalidad de 25 de Diciembre";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2017-12-13 12:04:35";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;103990000
332844-restauracion-aulas-distintas-instituciones-educativas-distrito-25-diciembre-1;332844;"Restauracion de Aulas en distintas Instituciones Educativas del distrito de 25 de Diciembre";municipalidad-25-diciembre;246;"Municipalidad de 25 de Diciembre";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2017-12-13 12:10:07";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;89549000
331248-construccion-sshh-sexado-1;331248;"Construccion de SSHH Sexado";municipalidad-25-diciembre;246;"Municipalidad de 25 de Diciembre";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2017-12-13 16:07:22";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;50000000
330506-reparacion-camino-rural-1;330506;"Reparacion de Camino Rural";municipalidad-25-diciembre;246;"Municipalidad de 25 de Diciembre";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2017-12-14 12:56:24";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;34200000
332454-mantenimiento-reparacion-caminos-rurales-acceso-instituciones-educativas-compania-vi-1;332454;"Mantenimiento y Reparacion de Caminos Rurales Acceso a Instituciones Educativas de la Compañia Virgen del Carmen del Distrito de 25 de Diciembre";municipalidad-25-diciembre;246;"Municipalidad de 25 de Diciembre";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2018-03-15 08:59:50";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;142900000
340556-construccion-tinglado-escuela-basica-n-2636-san-isidro-1;340556;"CONSTRUCCIÓN DE TINGLADO - ESCUELA BÁSICA N° 2636 SAN ISIDRO";municipalidad-san-pablo;258;"Municipalidad de San Pablo";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2018-05-24 12:31:01";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;150000000
351010-construccion-tinglado-colegio-nacional-san-pablo-1;351010;"CONSTRUCCIÓN DE TINGLADO COLEGIO NACIONAL SAN PABLO";municipalidad-san-pablo;258;"Municipalidad de San Pablo";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2018-11-01 08:13:55";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;150000000
352765-construccion-tinglado-escuela-basica-n-2635-san-antonio-padua-1;352765;"CONSTRUCCIÓN DE TINGLADO - ESCUELA BÁSICA N° 2635 SAN ANTONIO DE PADUA";municipalidad-san-pablo;258;"Municipalidad de San Pablo";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2018-12-14 15:40:47";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;150000000
355835-ejecucion-y-o-rehabilitacion-obras-civiles-unidades-salud-familiar-san-pedro-sur-1;355835;"Ejecución y/o Rehabilitación de Obras Civiles de Unidades de Salud Familiar de San Pedro Sur";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";44;CO;"BID - Concurso de Ofertas (CO/CP)";3;"Banco Interamericano de Desarrollo";"2019-09-20 13:49:18";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;13416804524
368669-construccion-empedrado-distritos-dpto-san-pedro-1;368669;"Construcción de Empedrado en distritos del Dpto. de San Pedro";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2019-11-05 18:45:41";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;2909498200
369610-construccion-1-un-aula-5-80-x-6-80-colegio-nacional-santa-barbara-1;369610;"CONSTRUCCIÓN DE 1 (UN) AULA DE 5,80 X 6,80 - COLEGIO NACIONAL SANTA BARBARA";municipalidad-santa-rosa-aguaray;260;"Municipalidad de Santa Rosa del Aguaray";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2019-11-18 15:05:03";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;125415073
368657-construccion-aulas-sshh-instituciones-educativas-fonacide-plurianual-1;368657;"Construcción de Aulas y SSHH en Instituciones Educativas - Fonacide - Plurianual";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2019-12-06 14:41:49";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;3383351753
370628-construccion-empedrado-diferentes-distritos-departamento-san-pedro-fonacide-plurianu-1;370628;"Construcción de Empedrado en diferentes Distritos del Departamento de San Pedro-Fonacide- Plurianual";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2019-12-09 10:42:47";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;4364465340
371931-construccion-tinglados-plurianual-1;371931;"Construcción de Tinglados - Plurianual";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2019-12-13 08:22:00";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1397197075
379593-construccion-aula-escuela-publica-ka-ay-1;379593;"Construccion de aula en Escuela Publica de Ka´ay";municipalidad-yasy-cany;5;"Municipalidad de Yasy Cañy";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2020-08-07 10:00:38";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;108565072.66
379587-construccion-empedrado-calle-24-mayo-3ra-manduara-a-1;379587;"Construcción de empedrado en la calle 24 de mayo en 3ra Manduara´a";municipalidad-yasy-cany;5;"Municipalidad de Yasy Cañy";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2020-08-07 11:27:09";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;137474414
383243-construccion-aulas-sedes-facultad-filosofia-1;383243;"Construcción de Aulas en las Sedes de la Facultad de Filosofia";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2020-08-13 13:34:53";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;234736802
387637-construccion-tinglados-plurianual-1;387637;"Construcción de Tinglados Plurianual";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2020-12-07 09:11:04";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;842895205
386446-construccion-porticos-acceso-departamental-plurianual-1;386446;"Construcción de Pórticos de Acceso Departamental- Plurianual";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2020-12-09 14:19:48";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;501106000
384984-construccion-aulas-banos-comedor-fonacide-plurianual-1;384984;"Construcción de Aulas, Baños y Comedor Fonacide - Plurianual";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2020-12-10 17:59:17";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;3018306857
386182-construccion-empedrado-varios-distritos-departamento-san-pedro-plurianual-1;386182;"Construcción de Empedrado en Varios Distritos del Departamento de San Pedro-Plurianual";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2020-12-10 22:49:57";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;3090707400
