id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
rMXqMAd28HA%253D;acta_de_apertura___locacion_1416498107714.PDF;"2014-11-20 12:43:07";"2014-12-18 17:50:58";"Acta de Apertura";adjudicacion;35;
KVZv2qNnzMM%253D;cuadro_comparativo_locaci_n_1418690846958.pdf;"2014-12-15 21:47:40";"2014-12-18 17:50:58";"Cuadro Comparativo de Ofertas";adjudicacion;38;
IqVD3QD1R4Q%253D;cuadro_comparativo___locacion_1416498291817.pdf;"2014-11-20 12:45:15";"2014-12-18 17:50:58";"Cuadro Comparativo de Ofertas";adjudicacion;38;
scGPL9auwr4%253D;adenda_1430257919120.PDF;"2015-04-28 17:52:22";"2015-04-28 17:55:35";"Informe de Evaluación";adjudicacion;36;
%252FYFiWAZKa0s%253D;dictamen_evaluacion_1418690854320.pdf;"2014-12-15 21:47:40";"2014-12-18 17:50:58";"Informe de Evaluación";adjudicacion;36;
O09muA5AzqY%253D;nota_a_miembos_de_consejo___locacion_1416498176116.PDF;"2014-11-20 12:43:07";"2014-12-18 17:50:58";"Informe de Evaluación";adjudicacion;36;
pcnjdv3YUS8%253D;notificacion_miguel_servin_1433426825936.PDF;"2015-06-04 10:07:15";"2015-06-08 16:39:49";"Notificación al Oferente";adjudicacion;39;
DAUF16mgpag%253D;notificacion_lider_anzoategui_1433426793525.PDF;"2015-06-04 10:06:41";"2015-06-08 16:39:49";"Notificación al Oferente";adjudicacion;39;
2uquwhOcfR8%253D;notificacion_de_adj_3_1418692478479.pdf;"2014-12-15 22:14:44";"2014-12-18 17:50:58";"Notificación al Oferente";adjudicacion;39;
nLW7rITPqd4%253D;notificacion_de_adjudicacion_1418692258379.pdf;"2014-12-15 22:11:06";"2014-12-18 17:50:58";"Notificación al Oferente";adjudicacion;39;
