id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXwOTKhMvkABf6C678KBP0BH8xEMKcDB%2BkNoBCLy2OV%2B1yqQXHTLDi3J;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270343;"Lp1092-14.Obtención de Precios Unitarios (HHP3), para la Ejecución de Trabajos Inherentes a la Gestión de Pérdidas Eléctricas no Técnicas de la ANDE, en Territorio Nacional - Ad Referendum.";001-001-0000075;;7309995;6619399;PYG;Guaraníes;2017-09-04;
U2w%2BIClW%2FXwOTKhMvkABf6C678KBP0BH8xEMKcDB%2BkNecXzhKQ3zJDCGVqyZPrS2;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270343;"Lp1092-14.Obtención de Precios Unitarios (HHP3), para la Ejecución de Trabajos Inherentes a la Gestión de Pérdidas Eléctricas no Técnicas de la ANDE, en Territorio Nacional - Ad Referendum.";001-001-0000065;;19819836;17947401;PYG;Guaraníes;2017-08-07;
U2w%2BIClW%2FXwOTKhMvkABf6C678KBP0BH8xEMKcDB%2BkMGowxRkKOMH3Cerut5cIdP;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270343;"Lp1092-14.Obtención de Precios Unitarios (HHP3), para la Ejecución de Trabajos Inherentes a la Gestión de Pérdidas Eléctricas no Técnicas de la ANDE, en Territorio Nacional - Ad Referendum.";001-001-0000046;;41078780;11608587;PYG;Guaraníes;2017-07-03;
U2w%2BIClW%2FXwOTKhMvkABf6C678KBP0BH8xEMKcDB%2BkNDejaQ5yvMNTrMubBneU0h;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270343;"Lp1092-14.Obtención de Precios Unitarios (HHP3), para la Ejecución de Trabajos Inherentes a la Gestión de Pérdidas Eléctricas no Técnicas de la ANDE, en Territorio Nacional - Ad Referendum.";001-001-0000047;;24901795;22549254;PYG;Guaraníes;2017-06-23;
U2w%2BIClW%2FXwOTKhMvkABf6C678KBP0BH8xEMKcDB%2BkMFiYKobuF3UCZGi3mygN%2FO;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270343;"Lp1092-14.Obtención de Precios Unitarios (HHP3), para la Ejecución de Trabajos Inherentes a la Gestión de Pérdidas Eléctricas no Técnicas de la ANDE, en Territorio Nacional - Ad Referendum.";001-001-0000034;;45795710;41469265;PYG;Guaraníes;2017-06-09;
U2w%2BIClW%2FXwOTKhMvkABf6C678KBP0BH8xEMKcDB%2BkM6MB1NSLlylW9MdpOqp8D7;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270343;"Lp1092-14.Obtención de Precios Unitarios (HHP3), para la Ejecución de Trabajos Inherentes a la Gestión de Pérdidas Eléctricas no Técnicas de la ANDE, en Territorio Nacional - Ad Referendum.";001-001-0000035;;41324149;37420145;PYG;Guaraníes;2017-06-09;
U2w%2BIClW%2FXwOTKhMvkABf6C678KBP0BH8xEMKcDB%2BkOD1Rf7KC244Jq2EcckzMJb;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270343;"Lp1092-14.Obtención de Precios Unitarios (HHP3), para la Ejecución de Trabajos Inherentes a la Gestión de Pérdidas Eléctricas no Técnicas de la ANDE, en Territorio Nacional - Ad Referendum.";001-001-0000036;;28421319;25736280;PYG;Guaraníes;2017-06-09;
U2w%2BIClW%2FXwOTKhMvkABf6C678KBP0BHQvUiprsH5pwlivZNAwnoKxs04PhfwGww;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270343;"Lp1092-14.Obtención de Precios Unitarios (HHP3), para la Ejecución de Trabajos Inherentes a la Gestión de Pérdidas Eléctricas no Técnicas de la ANDE, en Territorio Nacional - Ad Referendum.";002-001-0001130;;18608265;16850292;PYG;Guaraníes;2017-04-19;
U2w%2BIClW%2FXwOTKhMvkABf6C678KBP0BHQvUiprsH5pyzClIMKwEVjs3mNMLbrJ3Y;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270343;"Lp1092-14.Obtención de Precios Unitarios (HHP3), para la Ejecución de Trabajos Inherentes a la Gestión de Pérdidas Eléctricas no Técnicas de la ANDE, en Territorio Nacional - Ad Referendum.";002-001-0001116;;15138295;13708139;PYG;Guaraníes;2017-04-11;
U2w%2BIClW%2FXwOTKhMvkABf6C678KBP0BHQvUiprsH5pxlViDTD8HAgqTlFuDZIpL5;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270343;"Lp1092-14.Obtención de Precios Unitarios (HHP3), para la Ejecución de Trabajos Inherentes a la Gestión de Pérdidas Eléctricas no Técnicas de la ANDE, en Territorio Nacional - Ad Referendum.";002-001-0001113;;9247084;8373487;PYG;Guaraníes;2017-03-14;
U2w%2BIClW%2FXwOTKhMvkABf6C678KBP0BHQvUiprsH5pxaPrsYxvpbymYJfK3TlExr;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270343;"Lp1092-14.Obtención de Precios Unitarios (HHP3), para la Ejecución de Trabajos Inherentes a la Gestión de Pérdidas Eléctricas no Técnicas de la ANDE, en Territorio Nacional - Ad Referendum.";002-001-0001084;;14513033;13141948;PYG;Guaraníes;2017-01-04;
U2w%2BIClW%2FXwOTKhMvkABf6C678KBP0BHQvUiprsH5px%2FJeOeFf398trtchnWOLxa;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270343;"Lp1092-14.Obtención de Precios Unitarios (HHP3), para la Ejecución de Trabajos Inherentes a la Gestión de Pérdidas Eléctricas no Técnicas de la ANDE, en Territorio Nacional - Ad Referendum.";002-001-0001085;;3268980;2960151;PYG;Guaraníes;2017-01-04;
U2w%2BIClW%2FXwOTKhMvkABf6C678KBP0BHQvUiprsH5py1GAvFaKDVDxPzXhi2tjmU;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270343;"Lp1092-14.Obtención de Precios Unitarios (HHP3), para la Ejecución de Trabajos Inherentes a la Gestión de Pérdidas Eléctricas no Técnicas de la ANDE, en Territorio Nacional - Ad Referendum.";002-001-0001104;;18089328;16380380;PYG;Guaraníes;2017-01-03;
U2w%2BIClW%2FXwOTKhMvkABf6C678KBP0BHQvUiprsH5pxUYHFMfbIlAPvD%2B9Iiz1C2;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270343;"Lp1092-14.Obtención de Precios Unitarios (HHP3), para la Ejecución de Trabajos Inherentes a la Gestión de Pérdidas Eléctricas no Técnicas de la ANDE, en Territorio Nacional - Ad Referendum.";002-001-0001105;;24589178;22266171;PYG;Guaraníes;2017-01-03;
U2w%2BIClW%2FXwOTKhMvkABf6C678KBP0BHQvUiprsH5pyn1Jd4flG5lo9WLsYVOcE6;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270343;"Lp1092-14.Obtención de Precios Unitarios (HHP3), para la Ejecución de Trabajos Inherentes a la Gestión de Pérdidas Eléctricas no Técnicas de la ANDE, en Territorio Nacional - Ad Referendum.";002-001-0001056;;11668676;10566304;PYG;Guaraníes;2016-12-19;
U2w%2BIClW%2FXwOTKhMvkABf6C678KBP0BHQvUiprsH5pzUZP35XKtz2W2njoaj0j3L;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270343;"Lp1092-14.Obtención de Precios Unitarios (HHP3), para la Ejecución de Trabajos Inherentes a la Gestión de Pérdidas Eléctricas no Técnicas de la ANDE, en Territorio Nacional - Ad Referendum.";002-001-0001065;;2048734;1855184;PYG;Guaraníes;2016-12-19;
U2w%2BIClW%2FXwOTKhMvkABf6C678KBP0BHQvUiprsH5pxV7UpbRTLANVusy6FQFBsy;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270343;"Lp1092-14.Obtención de Precios Unitarios (HHP3), para la Ejecución de Trabajos Inherentes a la Gestión de Pérdidas Eléctricas no Técnicas de la ANDE, en Territorio Nacional - Ad Referendum.";002-001-0001049;;23168088;20979335;PYG;Guaraníes;2016-11-21;
U2w%2BIClW%2FXwOTKhMvkABf6C678KBP0BHQvUiprsH5pwxfYQ7n6f%2FcptGykb1HKAl;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270343;"Lp1092-14.Obtención de Precios Unitarios (HHP3), para la Ejecución de Trabajos Inherentes a la Gestión de Pérdidas Eléctricas no Técnicas de la ANDE, en Territorio Nacional - Ad Referendum.";002-001-0001052;;36966660;33474318;PYG;Guaraníes;2016-11-21;
U2w%2BIClW%2FXwOTKhMvkABf6C678KBP0BHQvUiprsH5pweOhOZLPsztpNu9CI1JMff;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270343;"Lp1092-14.Obtención de Precios Unitarios (HHP3), para la Ejecución de Trabajos Inherentes a la Gestión de Pérdidas Eléctricas no Técnicas de la ANDE, en Territorio Nacional - Ad Referendum.";002-001-0001035;;30571052;27682922;PYG;Guaraníes;2016-10-18;
U2w%2BIClW%2FXwOTKhMvkABf6C678KBP0BHQvUiprsH5pw4FMRG8uLl1tW1NMw8ovsh;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270343;"Lp1092-14.Obtención de Precios Unitarios (HHP3), para la Ejecución de Trabajos Inherentes a la Gestión de Pérdidas Eléctricas no Técnicas de la ANDE, en Territorio Nacional - Ad Referendum.";002-001-0001036;;52955198;47952376;PYG;Guaraníes;2016-10-18;
U2w%2BIClW%2FXwOTKhMvkABf6C678KBP0BHQvUiprsH5pzY4lszXNcUd4sFmOuTCopT;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270343;"Lp1092-14.Obtención de Precios Unitarios (HHP3), para la Ejecución de Trabajos Inherentes a la Gestión de Pérdidas Eléctricas no Técnicas de la ANDE, en Territorio Nacional - Ad Referendum.";002-001-0001032;;35081964;31767675;PYG;Guaraníes;2016-10-12;
U2w%2BIClW%2FXwOTKhMvkABf6C678KBP0BHQvUiprsH5pxqcU0vCSLCiCdEkiZjt%2Fh%2B;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270343;"Lp1092-14.Obtención de Precios Unitarios (HHP3), para la Ejecución de Trabajos Inherentes a la Gestión de Pérdidas Eléctricas no Técnicas de la ANDE, en Territorio Nacional - Ad Referendum.";002-001-0001023;;35134542;31815285;PYG;Guaraníes;2016-09-19;
U2w%2BIClW%2FXwOTKhMvkABf6C678KBP0BHQvUiprsH5pwlJ0z%2BK%2ByeLGfi2o%2FsrGhf;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270343;"Lp1092-14.Obtención de Precios Unitarios (HHP3), para la Ejecución de Trabajos Inherentes a la Gestión de Pérdidas Eléctricas no Técnicas de la ANDE, en Territorio Nacional - Ad Referendum.";002-001-0001025;;37351889;33823154;PYG;Guaraníes;2016-09-19;
U2w%2BIClW%2FXwOTKhMvkABf6C678KBP0BHQvUiprsH5pxfo7oyUMPT5qIlZtP5011F;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270343;"Lp1092-14.Obtención de Precios Unitarios (HHP3), para la Ejecución de Trabajos Inherentes a la Gestión de Pérdidas Eléctricas no Técnicas de la ANDE, en Territorio Nacional - Ad Referendum.";002-001-0001012;;31642740;28653364;PYG;Guaraníes;2016-08-17;
U2w%2BIClW%2FXwOTKhMvkABf6C678KBP0BHQvUiprsH5pyB3pfIT13fNnopkspgS0SO;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270343;"Lp1092-14.Obtención de Precios Unitarios (HHP3), para la Ejecución de Trabajos Inherentes a la Gestión de Pérdidas Eléctricas no Técnicas de la ANDE, en Territorio Nacional - Ad Referendum.";002-001-0001006;;21364058;19345737;PYG;Guaraníes;2016-08-02;
U2w%2BIClW%2FXwOTKhMvkABf6C678KBP0BHQvUiprsH5pyEIAm%2BzTQuW1RjfX44XsD6;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270343;"Lp1092-14.Obtención de Precios Unitarios (HHP3), para la Ejecución de Trabajos Inherentes a la Gestión de Pérdidas Eléctricas no Técnicas de la ANDE, en Territorio Nacional - Ad Referendum.";002-001-0001003;;41705990;37765911;PYG;Guaraníes;2016-07-29;
U2w%2BIClW%2FXwOTKhMvkABf6C678KBP0BHQvUiprsH5pz8aVs%2B44jx3roFdx%2FzmXyj;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270343;"Lp1092-14.Obtención de Precios Unitarios (HHP3), para la Ejecución de Trabajos Inherentes a la Gestión de Pérdidas Eléctricas no Técnicas de la ANDE, en Territorio Nacional - Ad Referendum.";002-001-0000993;;28755130;26038554;PYG;Guaraníes;2016-07-07;
U2w%2BIClW%2FXwOTKhMvkABf6C678KBP0BHQvUiprsH5pzf5EKGNfB%2Fbsbw7Z1poLj3;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270343;"Lp1092-14.Obtención de Precios Unitarios (HHP3), para la Ejecución de Trabajos Inherentes a la Gestión de Pérdidas Eléctricas no Técnicas de la ANDE, en Territorio Nacional - Ad Referendum.";002-001-0000977;;28037824;25389013;PYG;Guaraníes;2016-06-08;
U2w%2BIClW%2FXwOTKhMvkABf6C678KBP0BHQvUiprsH5pw6x40KnaFWYCQ5ZuBvFuix;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270343;"Lp1092-14.Obtención de Precios Unitarios (HHP3), para la Ejecución de Trabajos Inherentes a la Gestión de Pérdidas Eléctricas no Técnicas de la ANDE, en Territorio Nacional - Ad Referendum.";002-001-0000970;;32540940;29466709;PYG;Guaraníes;2016-05-20;
U2w%2BIClW%2FXwOTKhMvkABf6C678KBP0BHQvUiprsH5pxlv4DF%2FGCof0d46p%2BcYbEE;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270327;"Lp0981-14.Obtención de Precios Unitarios de Hora/Hombre/Padrón (HHP2) para la Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE, en el Territorio Nacional";002-001-0000971;;48156342;43606880;PYG;Guaraníes;2016-05-13;
U2w%2BIClW%2FXwOTKhMvkABf6C678KBP0BHQvUiprsH5pzWc%2Bb9zB%2BFdyprObjtc%2Fyw;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270343;"Lp1092-14.Obtención de Precios Unitarios (HHP3), para la Ejecución de Trabajos Inherentes a la Gestión de Pérdidas Eléctricas no Técnicas de la ANDE, en Territorio Nacional - Ad Referendum.";002-001-0000957;;14300543;12949531;PYG;Guaraníes;2016-04-19;
U2w%2BIClW%2FXwOTKhMvkABf6C678KBP0BHQvUiprsH5pyqB2mXhHPIOM3kGYkPodGU;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270343;"Lp1092-14.Obtención de Precios Unitarios (HHP3), para la Ejecución de Trabajos Inherentes a la Gestión de Pérdidas Eléctricas no Técnicas de la ANDE, en Territorio Nacional - Ad Referendum.";002-001-0000958;;33777770;30586692;PYG;Guaraníes;2016-04-19;
U2w%2BIClW%2FXwOTKhMvkABf6C678KBP0BHQvUiprsH5pyw5L8lmskfZbsopgSNe2hM;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270343;"Lp1092-14.Obtención de Precios Unitarios (HHP3), para la Ejecución de Trabajos Inherentes a la Gestión de Pérdidas Eléctricas no Técnicas de la ANDE, en Territorio Nacional - Ad Referendum.";002-001-0000895;;34503753;31244089;PYG;Guaraníes;2016-03-29;
U2w%2BIClW%2FXwOTKhMvkABf6C678KBP0BHQvUiprsH5pwdnFd7X%2F7M3D3c%2FA4BazuW;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270343;"Lp1092-14.Obtención de Precios Unitarios (HHP3), para la Ejecución de Trabajos Inherentes a la Gestión de Pérdidas Eléctricas no Técnicas de la ANDE, en Territorio Nacional - Ad Referendum.";002-001-0000891;;25792814;23356097;PYG;Guaraníes;2016-03-16;
U2w%2BIClW%2FXwOTKhMvkABf6C678KBP0BHQvUiprsH5pylRvBxKLNkODEvS6LJD5ty;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270343;"Lp1092-14.Obtención de Precios Unitarios (HHP3), para la Ejecución de Trabajos Inherentes a la Gestión de Pérdidas Eléctricas no Técnicas de la ANDE, en Territorio Nacional - Ad Referendum.";002-001-0000892;;11819768;10703123;PYG;Guaraníes;2016-03-15;
U2w%2BIClW%2FXwOTKhMvkABf6C678KBP0BHQvUiprsH5pxynPsLJaBeMBpoiM8e7Y9k;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270343;"Lp1092-14.Obtención de Precios Unitarios (HHP3), para la Ejecución de Trabajos Inherentes a la Gestión de Pérdidas Eléctricas no Técnicas de la ANDE, en Territorio Nacional - Ad Referendum.";002-001-0000893;;15497378;14033298;PYG;Guaraníes;2016-03-15;
U2w%2BIClW%2FXwOTKhMvkABf6C678KBP0BHQvUiprsH5pzdgX5AZVGdLm6MGNEO2E1B;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270343;"Lp1092-14.Obtención de Precios Unitarios (HHP3), para la Ejecución de Trabajos Inherentes a la Gestión de Pérdidas Eléctricas no Técnicas de la ANDE, en Territorio Nacional - Ad Referendum.";002-001-0000857;;48183658;43631616;PYG;Guaraníes;2016-01-05;
U2w%2BIClW%2FXwOTKhMvkABf6C678KBP0BHQvUiprsH5pzXW9uHohhUwJzCD5j%2B0y64;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270343;"Lp1092-14.Obtención de Precios Unitarios (HHP3), para la Ejecución de Trabajos Inherentes a la Gestión de Pérdidas Eléctricas no Técnicas de la ANDE, en Territorio Nacional - Ad Referendum.";002-001-0000865;;16215098;14683213;PYG;Guaraníes;2016-01-05;
U2w%2BIClW%2FXwOTKhMvkABf6C678KBP0BHQvUiprsH5pyQlNBGBPXoOYzZ34Yqzwri;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270343;"Lp1092-14.Obtención de Precios Unitarios (HHP3), para la Ejecución de Trabajos Inherentes a la Gestión de Pérdidas Eléctricas no Técnicas de la ANDE, en Territorio Nacional - Ad Referendum.";002-001-0000856;;14919908;13510383;PYG;Guaraníes;2015-12-28;
U2w%2BIClW%2FXwOTKhMvkABf6C678KBP0BHQvUiprsH5pzoxZI04fZ42MnS2VpDN0IV;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270343;"Lp1092-14.Obtención de Precios Unitarios (HHP3), para la Ejecución de Trabajos Inherentes a la Gestión de Pérdidas Eléctricas no Técnicas de la ANDE, en Territorio Nacional - Ad Referendum.";002-001-0000850;;56609756;51261678;PYG;Guaraníes;2015-12-15;
U2w%2BIClW%2FXwOTKhMvkABf6C678KBP0BHQvUiprsH5pzSvm%2BNW5wR0WxKsKbWrA%2Bk;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270343;"Lp1092-14.Obtención de Precios Unitarios (HHP3), para la Ejecución de Trabajos Inherentes a la Gestión de Pérdidas Eléctricas no Técnicas de la ANDE, en Territorio Nacional - Ad Referendum.";002-001-0000851;;17944849;16249550;PYG;Guaraníes;2015-12-15;
U2w%2BIClW%2FXwOTKhMvkABf6C678KBP0BHQvUiprsH5pw7bbCLY14CkRQe%2FT4oMol3;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270343;"Lp1092-14.Obtención de Precios Unitarios (HHP3), para la Ejecución de Trabajos Inherentes a la Gestión de Pérdidas Eléctricas no Técnicas de la ANDE, en Territorio Nacional - Ad Referendum.";002-001-0000842;;15979942;14470273;PYG;Guaraníes;2015-11-23;
U2w%2BIClW%2FXwOTKhMvkABf6C678KBP0BHQvUiprsH5pzHOJcKUq0wMWiGhH74rHMb;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270343;"Lp1092-14.Obtención de Precios Unitarios (HHP3), para la Ejecución de Trabajos Inherentes a la Gestión de Pérdidas Eléctricas no Técnicas de la ANDE, en Territorio Nacional - Ad Referendum.";002-001-0000835;;35498106;32144504;PYG;Guaraníes;2015-11-04;
U2w%2BIClW%2FXwOTKhMvkABf6C678KBP0BHQvUiprsH5pwTv04wD6opFHSctsRawo9p;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270343;"Lp1092-14.Obtención de Precios Unitarios (HHP3), para la Ejecución de Trabajos Inherentes a la Gestión de Pérdidas Eléctricas no Técnicas de la ANDE, en Territorio Nacional - Ad Referendum.";002-001-0000806;;8356090;7566667;PYG;Guaraníes;2015-10-09;
U2w%2BIClW%2FXwOTKhMvkABf6C678KBP0BHQvUiprsH5pxTyTEgT24EX%2BsJBrBrDhEe;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270343;"Lp1092-14.Obtención de Precios Unitarios (HHP3), para la Ejecución de Trabajos Inherentes a la Gestión de Pérdidas Eléctricas no Técnicas de la ANDE, en Territorio Nacional - Ad Referendum.";002-001-0000818;;25605168;23186177;PYG;Guaraníes;2015-10-09;
U2w%2BIClW%2FXwOTKhMvkABf6C678KBP0BHQvUiprsH5pwDNoGvq06EeP68%2BYl%2BrSIq;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270343;"Lp1092-14.Obtención de Precios Unitarios (HHP3), para la Ejecución de Trabajos Inherentes a la Gestión de Pérdidas Eléctricas no Técnicas de la ANDE, en Territorio Nacional - Ad Referendum.";002-001-0000792;;15396417;13941876;PYG;Guaraníes;2015-09-04;
