id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXyOZ3j0cqvxSiEeGOrnRFYCsJZEs0MqS8I%2FalRAI2rTrQ%3D%3D;gobierno-departamental-presidente-hayes;91;"Gobierno Departamental de Presidente Hayes";321821;"ADQUISICION DE BIENES PARA ALIMENTACION ESCOLAR";0000782;12383548;156399000;155830276;PYG;Guaraníes;2017-12-21;
U2w%2BIClW%2FXyOZ3j0cqvxSiEeGOrnRFYC4yI1pnKDMZ%2FgQ3c46f5hkg%3D%3D;gobierno-departamental-presidente-hayes;91;"Gobierno Departamental de Presidente Hayes";321821;"ADQUISICION DE BIENES PARA ALIMENTACION ESCOLAR";0000720;12383548;468801000;467096269;PYG;Guaraníes;2017-11-10;
U2w%2BIClW%2FXyOZ3j0cqvxSiEeGOrnRFYCgJVT5OH1%2FtzR3ggWOQu7lQ%3D%3D;gobierno-departamental-presidente-hayes;91;"Gobierno Departamental de Presidente Hayes";321821;"ADQUISICION DE BIENES PARA ALIMENTACION ESCOLAR";00000685;11865137;217581300;216790095;PYG;Guaraníes;2017-09-04;
U2w%2BIClW%2FXyOZ3j0cqvxSiEeGOrnRFYCwjjL4xKZ8gZwEcH5IDuc0w%3D%3D;gobierno-departamental-presidente-hayes;91;"Gobierno Departamental de Presidente Hayes";321821;"ADQUISICION DE BIENES PARA ALIMENTACION ESCOLAR";00000686;11865137;113412000;112999593;PYG;Guaraníes;2017-09-04;
U2w%2BIClW%2FXyOZ3j0cqvxSiEeGOrnRFYCxq925%2FnLk%2BC2IVR93K%2FAtQ%3D%3D;gobierno-departamental-presidente-hayes;91;"Gobierno Departamental de Presidente Hayes";321821;"ADQUISICION DE BIENES PARA ALIMENTACION ESCOLAR";00000687;11865137;113955500;113541116;PYG;Guaraníes;2017-09-04;
U2w%2BIClW%2FXyOZ3j0cqvxSiEeGOrnRFYClrueSf1sMmOc%2FrS8eAqRIw%3D%3D;gobierno-departamental-presidente-hayes;91;"Gobierno Departamental de Presidente Hayes";321821;"ADQUISICION DE BIENES PARA ALIMENTACION ESCOLAR";00000688;11865137;82973000;82671280;PYG;Guaraníes;2017-09-04;
U2w%2BIClW%2FXyOZ3j0cqvxSiEeGOrnRFYCZB74LV8fEchUX%2BpKQUW0Xg%3D%3D;gobierno-departamental-presidente-hayes;91;"Gobierno Departamental de Presidente Hayes";321821;"ADQUISICION DE BIENES PARA ALIMENTACION ESCOLAR";00000674;11865137;963186350;959683854;PYG;Guaraníes;2017-07-05;
U2w%2BIClW%2FXyOZ3j0cqvxSiEeGOrnRFYCRqA4RRLFi7o2Owiq9lXnEA%3D%3D;gobierno-departamental-presidente-hayes;91;"Gobierno Departamental de Presidente Hayes";321821;"ADQUISICION DE BIENES PARA ALIMENTACION ESCOLAR";00000670;11865137;143517351;142995470;PYG;Guaraníes;2017-05-12;
U2w%2BIClW%2FXyOZ3j0cqvxSiEeGOrnRFYC95ERgEHfWHGDqjpQtz7jUQ%3D%3D;gobierno-departamental-presidente-hayes;91;"Gobierno Departamental de Presidente Hayes";321821;"ADQUISICION DE BIENES PARA ALIMENTACION ESCOLAR";0000670;11865137;34440256;34315019;PYG;Guaraníes;2017-05-12;
U2w%2BIClW%2FXyOZ3j0cqvxSiEeGOrnRFYCQgCjeW4Mj1h6HCAEp%2FZPsw%3D%3D;gobierno-departamental-presidente-hayes;91;"Gobierno Departamental de Presidente Hayes";321821;"ADQUISICION DE BIENES PARA ALIMENTACION ESCOLAR";000670;11865137;703317393;700759875;PYG;Guaraníes;2017-05-12;
