id;slug;razon_social;ruc;_sipe
16218;avalon-s-a;"CONSOLIDATED AERONAUTICAL SYSTEMS AND SERVICES PARAGUAY BRANCH S.A. ";80028173-0;1
16223;data-lab-sa;"DATA LAB SA";80030218-4;1
16222;eliseo-hilario-gomez-romero;"ELISEO HILARIO GOMEZ ROMERO";2835748-5;1
16227;elvio-manuel-valiente-maluf;"ELVIO MANUEL VALIENTE MALUF";526796-0;1
16219;francisco-sabino-rotela-lopez;"FRANCISCO SABINO ROTELA LOPEZ";787858-3;1
16226;gustavo-alberto-maciel-rodriguez;"GUSTAVO ALBERTO MACIEL RODRIGUEZ";2049653-2;1
16220;hpti-sistemas-equipamientos-s-a;"HPTI SISTEMAS Y EQUIPAMIENTOS S.A.";80032663-6;1
16225;juan-carlos-zuccolillo-galli;"Juan Carlos Zuccolillo Galli";3187001-5;1
16221;sda-paraguay-sa;"SDA PARAGUAY SA";80017709-6;1
16224;sergio-adrian-gonzalez-soto;"SERGIO ADRIAN GONZALEZ SOTO";3746599-6;1
16228;valepar-s-a;"VALEPAR S.A.";80020769-6;1
