id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
5CZX3clPt%2F8%3D;50151513;"Aceites de plantas y verduras comestibles";"Aceites de plantas y verduras comestibles";1
P19hxA2ecBw%3D;50202310;"Agua mineral";"Agua mineral";1
2F3O5roXa3E%3D;50202310;"Agua mineral";"Agua mineral";1
X1mRs32XmG0%3D;10121604;"Alimentos y Suplementos para aves";"Alimentos y Suplementos para aves";1
RBr7AIv8RwE%3D;50171832;"Alino de ensaladas o para mojar";"Alino de ensaladas o para mojar";1
6CUTKcu0U%2Bg%3D;50201706;Cafe;Cafe;1
k4psPMefSVs%3D;50201706;Cafe;Cafe;1
tbQ9gUMzDo4%3D;50111510;"Carne de ave fresca";"Carne de ave fresca";1
Y60Sbp9Lj%2Bk%3D;50112001;"Carnes vacunas frescas o procesadas ";"Carnes vacunas frescas o procesadas ";1
pNnLbJTDICY%3D;50112001;"Carnes vacunas frescas o procesadas ";"Carnes vacunas frescas o procesadas ";1
Z5EMXvJssiI%3D;50161511;"Chocolate y Dulces varios";"Chocolate y Dulces varios";1
THIT%2FGEs73c%3D;10122101;"Comida para cerdos";"Comida para cerdos";1
iqaAjsMIVZc%3D;50171550;"Especias o extractos";"Especias o extractos";1
Joo6Z9sDzGc%3D;50101634;"Fruta fresca y residuos frutales";"Fruta fresca y residuos frutales";1
i0CY4UYbGZA%3D;50181903;"Galletas simples";"Galletas simples";1
JUnj5ly3sGM%3D;50181909;Galletitas;Galletitas;1
3MTOTEkoyHw%3D;50221101;"Granos de Cereales";"Granos de Cereales";1
StsdHCWGfZo%3D;10121505;"Heno o Forraje";"Heno o Forraje";1
QFwZA%2FhgmDA%3D;51212020;"Hierbas naturales medicinales varias";"Hierbas naturales medicinales varias";1
i2jwp2lOm0k%3D;50171549;"Hierbas secas";"Hierbas secas";1
nM72rRXhdLA%3D;50171549;"Hierbas secas";"Hierbas secas";1
stmnsXdqMKk%3D;50131606;"Huevos frescos";"Huevos frescos";1
5737r9eKl6k%3D;10121503;"Maiz para pienso";"Maiz para pienso";1
PEmBh5ePqp8%3D;50192401;"Mermeladas o gelatinas o conservas de fruta";"Mermeladas o gelatinas o conservas de fruta";1
rc975YrN5go%3D;50192401;"Mermeladas o gelatinas o conservas de fruta";"Mermeladas o gelatinas o conservas de fruta";1
YJaoPWieobI%3D;50181901;Panificados;Panificados;1
9%2BBvVk6HUH8%3D;50192902;"Pasta o tallarines natural ";"Pasta o tallarines natural ";1
MzgXJaiJ%2BmA%3D;50161509;"Productos de edulcorantes o azucares naturales";"Productos de edulcorantes o azucares naturales";1
%2BS6GF07qb4Q%3D;50161509;"Productos de edulcorantes o azucares naturales";"Productos de edulcorantes o azucares naturales";1
ykv9X0849KA%3D;50131702;"Productos de mantequilla o leche en conserva";"Productos de mantequilla o leche en conserva";1
L2COTq4bDBQ%3D;50131702;"Productos de mantequilla o leche en conserva";"Productos de mantequilla o leche en conserva";1
a%2F%2BP%2BZmauJk%3D;50131801;"Queso natural";"Queso natural";1
T8z%2B3l14dHo%3D;50131802;"Queso procesado";"Queso procesado";1
s%2FUpqIwvhls%3D;50202306;Refrescos;Refrescos;1
YBHnQnqRBoE%3D;50171551;"Sal de cocina o de mesa";"Sal de cocina o de mesa";1
c81Zj5jBoDU%3D;50171830;"Salsas para pringar o condimentos o para untar o marinar";"Salsas para pringar o condimentos o para untar o marinar";1
tXQUMCrYtms%3D;50201711;"Te Instantaneo";"Te Instantaneo";1
XtudBURUZ00%3D;50101538;"Verduras frescas";"Verduras frescas";1
NOp1dojTWKI%3D;50171707;Vinagres;Vinagres;1
