id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
aKcN6EHpZeI%253D;acta_de_apertura_1657221041648.pdf;"2022-07-07 15:10:45";;"Acta de Apertura";adjudicacion;35;
6K3XBnuoQqQ%253D;acta_de_apertura_1652897284062.pdf;"2022-05-18 14:08:35";"2022-05-24 13:58:14";"Acta de Apertura";adjudicacion;35;
YhxbEgWfoJo%253D;cuadro_comparativo_1657221026828.pdf;"2022-07-07 15:10:45";;"Cuadro Comparativo de Ofertas";adjudicacion;38;
f0Md7zT5Tfw%253D;cuadro_1652897314165.pdf;"2022-05-18 14:08:35";"2022-05-24 13:58:14";"Cuadro Comparativo de Ofertas";adjudicacion;38;
%252FaW1YgBaDEE%253D;informe_re_evaluacion_1657221017574.pdf;"2022-07-07 15:10:45";;"Informe de Evaluación";adjudicacion;36;
XfqWXQBL6V8%253D;informe_1652897294258.pdf;"2022-05-18 14:08:35";"2022-05-24 13:58:14";"Informe de Evaluación";adjudicacion;36;
vB%252Bne4nYYY4%253D;notificacion_dncp_410610_1657221031604.pdf;"2022-07-07 15:10:45";;"Notificación al Oferente";adjudicacion;39;
R8Fn3CkNqUk%253D;notificacion_dncp_1652966529360.pdf;"2022-05-19 09:22:11";"2022-05-24 13:58:14";"Notificación al Oferente";adjudicacion;39;
P0EtmMc4dfs%253D;contrato_distribuidora_capiata_1658147861914.pdf;"2022-07-18 08:37:47";"2022-07-20 15:04:15";"Orden de Compra o Contrato";contrato;123;
yR%252B0I4LLr2A%253D;resolucion_de_rectificacion_1657221021316.pdf;"2022-07-07 15:10:45";;"Resolución de Adjudicación";adjudicacion;37;
