id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
rScVZ0W%2FDvFg3mM07iELNw%3D%3D;1;39121613-001;Pararayos;"Pararayos - Pararayos PDC";7018000;_NO_APLICA_;1.000000000000;_NO_APLICA_;7018000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;INGESCO;ESPAÑA;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
jNCkChzmzlVg3mM07iELNw%3D%3D;2;39121613-001;Pararayos;"Pararayos - Pieza de adaptación pararrayos";748000;_NO_APLICA_;1.000000000000;_NO_APLICA_;748000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;INGESCO;ESPAÑA;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
eH2bNUnhCGRg3mM07iELNw%3D%3D;3;39121613-001;Pararayos;"Pararayos - Provisión de mástil de 21 metros según EETT";13600000;_NO_APLICA_;1.000000000000;_NO_APLICA_;13600000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;MEGALPAR;PARAGUAY;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
JsrHIenC4aVg3mM07iELNw%3D%3D;4;39121613-001;Pararayos;"Pararayos - Contador de Rayos";4790000;_NO_APLICA_;1.000000000000;_NO_APLICA_;4790000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;INGESCO;ESPAÑA;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
BM%2Fuf5wzP45g3mM07iELNw%3D%3D;5;39121613-001;Pararayos;"Pararayos - Jabalina de cobre 5/8"" x 2 metros";218000;_NO_APLICA_;3.000000000000;_NO_APLICA_;654000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;OLIVO;BRASIL;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
06vTlCMK%2BuNg3mM07iELNw%3D%3D;6;39121613-001;Pararayos;"Pararayos - Cable de Cobre Desnudo 50mm2";57000;_NO_APLICA_;90.000000000000;_NO_APLICA_;5130000;PYG;Guaraníes;m;Metros;ROL;ROLLO;ROLLO;NEXANS;BRASIL;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
TRYoQ6G8C8xg3mM07iELNw%3D%3D;7;39121613-001;Pararayos;"Pararayos - Aislador para Pararrayos";26000;_NO_APLICA_;8.000000000000;_NO_APLICA_;208000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;INGESCO;ESPAÑA;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
chk61x7eXk5g3mM07iELNw%3D%3D;8;39121613-001;Pararayos;"Pararayos - Polvo de soldadura N° 65";28000;_NO_APLICA_;6.000000000000;_NO_APLICA_;168000;PYG;Guaraníes;kg;Kilogramos;PAQ;PAQUETE;PAQUETE;CONEXSOLDA;BRASIL;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2BxrupCuOuvRg3mM07iELNw%3D%3D;9;39121613-001;Pararayos;"Pararayos - Registro 30x30x30 de Hormigón con tapa";704000;_NO_APLICA_;3.000000000000;_NO_APLICA_;2112000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;ELECTROPAR;PARAGUAY;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2BJsD136R3L9g3mM07iELNw%3D%3D;10;39121613-001;Pararayos;"Pararayos - Vía de Chispas";1810000;_NO_APLICA_;1.000000000000;_NO_APLICA_;1810000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;INGESCO;ESPAÑA;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
