id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
sTXZXfmVZdBg3mM07iELNw%3D%3D;1;39121613-001;Pararayos;"Pararayos - Pararayos PDC";7018000;_NO_APLICA_;1.000000000000;_NO_APLICA_;7018000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;INGESCO;ESPAÑA;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
hU3VJVxQxZdg3mM07iELNw%3D%3D;2;39121613-001;Pararayos;"Pararayos - Pieza de adaptación pararrayos";748000;_NO_APLICA_;1.000000000000;_NO_APLICA_;748000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;INGESCO;ESPAÑA;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
51alI8Octktg3mM07iELNw%3D%3D;3;39121613-001;Pararayos;"Pararayos - Provisión de mástil de 21 metros según EETT";11900000;_NO_APLICA_;1.000000000000;_NO_APLICA_;11900000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;MEGALPAR;PARAGUAY;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
rdBTQyqpVPxg3mM07iELNw%3D%3D;4;39121613-001;Pararayos;"Pararayos - Contador de Rayos";4790000;_NO_APLICA_;1.000000000000;_NO_APLICA_;4790000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;INGESCO;ESPAÑA;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
P%2FNQrZleji9g3mM07iELNw%3D%3D;5;39121613-001;Pararayos;"Pararayos - Jabalina de cobre 5/8 x 2 metros";218000;_NO_APLICA_;3.000000000000;_NO_APLICA_;654000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;OLIVO;BRASIL;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
O3pyKghwvfVg3mM07iELNw%3D%3D;6;39121613-001;Pararayos;"Pararayos - Cable de Cobre Desnudo 50mm2";57000;_NO_APLICA_;90.000000000000;_NO_APLICA_;5130000;PYG;Guaraníes;m;Metros;ROL;ROLLO;ROLLO;NEXANS;BRASIL;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
K0KLDLHTyc9g3mM07iELNw%3D%3D;7;39121613-001;Pararayos;"Pararayos - Aislador para Pararrayos";26000;_NO_APLICA_;8.000000000000;_NO_APLICA_;208000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;INGESCO;ESPAÑA;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Ri4XcnrlRRNg3mM07iELNw%3D%3D;8;39121613-001;Pararayos;"Pararayos - Polvo de soldadura N° 65";28000;_NO_APLICA_;6.000000000000;_NO_APLICA_;168000;PYG;Guaraníes;kg;Kilogramos;PAQ;PAQUETE;PAQUETE;CONEXSOLDA;BRASIL;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
RubYfBKg2mxg3mM07iELNw%3D%3D;9;39121613-001;Pararayos;"Pararayos - Registro 30x30x30 de Hormigón con tapa";660000;_NO_APLICA_;3.000000000000;_NO_APLICA_;1980000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;ELECTROPAR;PARAGUAY;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
26A0Q2oV6gpg3mM07iELNw%3D%3D;10;39121613-001;Pararayos;"Pararayos - Vía de Chispas";1810000;_NO_APLICA_;1.000000000000;_NO_APLICA_;1810000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;INGESCO;ESPAÑA;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
OQZr%2BMg3bQRg3mM07iELNw%3D%3D;11;39121613-001;Pararayos;"Pararayos - Supresor de Picovoltaje";9950000;_NO_APLICA_;1.000000000000;_NO_APLICA_;9950000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;SINETAMER;EEUU;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
4tseWuPcp7Bg3mM07iELNw%3D%3D;12;39121613-001;Pararayos;"Pararayos - Gabinete IP65 230x310x150 Cristal";317000;_NO_APLICA_;1.000000000000;_NO_APLICA_;317000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;ROKER;ARGENTINA;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
hTEjsdvXlSVg3mM07iELNw%3D%3D;13;39121613-001;Pararayos;"Pararayos - Materiales menores para montaje e instalación (sierra corona con soportes, terminales ojales aislados, aisladores y elementos de fijación como tarugos, tornillos y autorroscantes)";1540000;_NO_APLICA_;1.000000000000;_NO_APLICA_;1540000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;EVENTO;ELECTROPAR;PARAGUAY;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ue6YIxWSlxdg3mM07iELNw%3D%3D;14;39121613-001;Pararayos;"Pararayos - Instalación del Sistema de protección externa contra el rayo";44000000;_NO_APLICA_;1.000000000000;_NO_APLICA_;44000000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;ELECTROPAR;PARAGUAY;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Yl52XGG1Ebhg3mM07iELNw%3D%3D;15;39121613-001;Pararayos;"Pararayos - Traslado de grua";6900000;_NO_APLICA_;1.000000000000;_NO_APLICA_;6900000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;EVENTO;ELECTROPAR;PARAGUAY;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
