id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
io%252BuAEf0Sgc%253D;cco_cve_01_2020_1584044337343.pdf;"2020-03-12 17:19:09";;"Informe de Evaluación";adjudicacion;36;
ZVUf8n7CMKk%253D;informe_de_evalaucion_1584044103813.pdf;"2020-03-12 17:19:09";;"Informe de Evaluación";adjudicacion;36;
ybyyRoPf3TQ%253D;informe_de_evalaucion_1584044103813.pdf;"2020-03-12 17:15:11";;"Informe de Evaluación";adjudicacion;36;
D6GigRM0I18%253D;374238_1585415417189.pdf;"2020-03-28 13:10:29";;"Nota de Observacion";adjudicacion;366;
qn29zb3gdBE%253D;4198_374238_1584536575902.pdf;"2020-03-18 10:02:58";;"Nota de Observacion";adjudicacion;366;
oFyG2doWi2k%253D;notificacion_doc_n__04_2020_1584044104924.pdf;"2020-03-12 17:19:09";;"Notificación al Oferente";adjudicacion;39;
jCLXcPbxhUg%253D;notificacion_doc_n__04_2020_1584044104924.pdf;"2020-03-12 17:15:11";;"Notificación al Oferente";adjudicacion;39;
8A9q0lxTyns%253D;contrato_n__05_2020_exxel_1584044312218.pdf;"2020-03-12 17:18:36";;"Orden de Compra o Contrato";contrato;123;
KEon%252F4zBhNs%253D;nota_reparo_1585149657105.pdf;"2020-03-25 11:21:05";;"Otros - Exp. por Decreto 5174";adjudicacion;219;
TxH73B5kdIw%253D;dict_doc_n__21_2020_1584044344665.pdf;"2020-03-12 17:19:09";;"Otros - Exp. por Decreto 5174";adjudicacion;219;
