slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
196816-calixto-adan-jara-baez-3;CD-28003-10-10944;"2010-09-24 16:39:59.438426";196816;"ADQ. DE ACONDICIONADORES DE AIRE, HELADERA Y OTROS";rectorado-2;1046;"Rectorado / Universidad Nacional de Pilar";"Entidades Descentralizadas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1320000;PYG;Guaraníes;;"2010-09-24 16:39:59"
203281-calixto-adan-jara-baez-1;CD-28003-10-14857;"2010-11-19 14:38:00.11684";203281;"ADQUISICION DE EQUIPOS PARA OFICINA";universidad-nacional-pilar;231;"Universidad Nacional de Pilar (UNP)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";23011000;PYG;Guaraníes;;"2010-11-19 14:38:00"
202896-calixto-adan-jara-baez-1;CD-28003-10-14863;"2010-11-19 14:46:03.006355";202896;"ADQUISICION DE BEBEDERO Y HORNO ELECTRICO";universidad-nacional-pilar;231;"Universidad Nacional de Pilar (UNP)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4450000;PYG;Guaraníes;;"2010-11-19 14:46:03"
203276-calixto-adan-jara-baez-2;CD-28003-10-14911;"2010-11-19 16:59:20.731867";203276;"ADQUISICION DE COMPUTADORAS Y OTROS";universidad-nacional-pilar;231;"Universidad Nacional de Pilar (UNP)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";17250792;PYG;Guaraníes;;"2010-11-19 16:59:21"
217551-calixto-adan-jara-baez-1;CD-28003-11-34817;"2011-09-22 11:13:16.343852";217551;"Adquisición Materiales Eléctricos.";universidad-nacional-pilar;231;"Universidad Nacional de Pilar (UNP)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5217990;PYG;Guaraníes;;"2011-09-22 11:13:16"
220199-calixto-adan-jara-baez-2;CD-30193-11-35968;"2011-10-10 16:10:50.135416";220199;"ADQUISICION DE AIRES ACONDICIONADOS.-";municipalidad-gral-jose-eduvigis-diaz;148;"Municipalidad de Gral. José Eduvigis Díaz";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";7500000;PYG;Guaraníes;;"2011-10-10 16:10:50"
236459-calixto-adan-jara-baez-1;CD-28003-12-48188;"2012-03-27 10:00:23.84161";236459;"Adquisición de Aires y Otros";universidad-nacional-pilar;231;"Universidad Nacional de Pilar (UNP)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";42780000;PYG;Guaraníes;;"2012-03-27 10:00:24"
235336-calixto-adan-jara-baez-1;CD-22012-12-50436;"2012-05-11 14:41:36.55328";235336;"SERVICIO DE MANTENIMIENTO DE EDIFICIO";gobierno-departamental-neembucu;82;"Gobierno Departamental de Ñeembucú (ÑEEMBUCÚ)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";20300009;PYG;Guaraníes;;"2012-05-03 13:10:32"
239572-calixto-adan-jara-baez-1;CD-12008-12-52558;"2012-06-15 16:10:53.656297";239572;"ADQUISISCION DE UTILES Y MATERIALES ELECTRICOS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";39042000;PYG;Guaraníes;;"2012-06-06 10:48:19"
237729-calixto-adan-jara-baez-1;CD-28003-12-53982;"2012-07-04 14:25:53.701572";237729;"Servicios de Mantenimiento y Reparación de Edificios.";universidad-nacional-pilar;231;"Universidad Nacional de Pilar (UNP)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";34890000;PYG;Guaraníes;;"2012-06-29 11:30:50"
244157-calixto-adan-jara-baez-1;CD-28003-12-59606;"2012-10-02 12:25:21.109496";244157;"ADQ. DE ARTEFACTOS ELECTRICOS";rectorado-2;1046;"Rectorado / Universidad Nacional de Pilar";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";16000000;PYG;Guaraníes;;"2012-09-24 09:30:32"
244834-calixto-adan-jara-baez-1;CD-28003-12-61098;"2012-10-25 14:44:39.461642";244834;"ADQ. ACONDICIONADORES DE AIRE";rectorado-2;1046;"Rectorado / Universidad Nacional de Pilar";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";22100000;PYG;Guaraníes;;"2012-10-24 15:47:13"
237937-calixto-adan-jara-baez-1;CD-28003-12-61625;"2012-10-31 12:54:08.127816";237937;"Adquisición Materiales Eléctricos.";universidad-nacional-pilar;231;"Universidad Nacional de Pilar (UNP)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5500000;PYG;Guaraníes;;"2012-10-30 08:53:10"
246378-calixto-adan-jara-baez-1;CD-28003-12-62900;"2012-11-19 16:08:37.104994";246378;"Mantenimiento y reparación de jardín.";universidad-nacional-pilar;231;"Universidad Nacional de Pilar (UNP)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";6750000;PYG;Guaraníes;;"2012-11-15 15:36:14"
245963-calixto-adan-jara-baez-1;CD-28003-12-62874;"2012-11-19 15:17:43.833942";245963;"ADQ. DE SISTEMA DE CIRCUITO CERRADO Y CAMARAS DIGITALES";rectorado-2;1046;"Rectorado / Universidad Nacional de Pilar";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";16800000;PYG;Guaraníes;;"2012-11-15 16:50:05"
239797-calixto-adan-jara-baez-1;CD-28003-12-63602;"2012-11-27 10:12:06.498876";239797;"CONSTRUCCION DE CERCO FRONTAL CON ESTACIONAMIENTO";universidad-nacional-pilar;231;"Universidad Nacional de Pilar (UNP)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";43183500;PYG;Guaraníes;;"2012-11-22 12:13:49"
253910-calixto-adan-jara-baez-1;CD-12008-13-73056;"2013-05-30 16:53:01.913687";253910;"Adquisición de Materiales Electricos";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";49700000;PYG;Guaraníes;;"2013-04-25 11:23:28"
253980-calixto-adan-jara-baez-1;CD-12008-13-73466;"2013-06-06 16:23:54.536256";253980;"Adquisición de Equipos y Herramientas en General";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";60820000;PYG;Guaraníes;;"2013-05-10 10:48:37"
253960-calixto-adan-jara-baez-1;CD-12008-13-73515;"2013-06-07 12:58:59.957923";253960;"Adquisicion de Juego de Baño";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";29;13;"Utensilios de cocina y comedor, Productos de Porcelana, vidrio y loza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";29725000;PYG;Guaraníes;;"2013-05-23 14:25:59"
257148-calixto-adan-jara-baez-3;CD-28003-13-74365;"2013-06-27 08:29:17.043795";257148;"ADQUISICIÓN DE ARTICULOS ELECTRICOS";rectorado-2;1046;"Rectorado / Universidad Nacional de Pilar";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4996000;PYG;Guaraníes;;"2013-06-06 12:48:23"
257148-calixto-adan-jara-baez-2;CD-28003-13-73919;"2013-06-18 15:46:20.460649";257148;"ADQUISICIÓN DE ARTICULOS ELECTRICOS";rectorado-2;1046;"Rectorado / Universidad Nacional de Pilar";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";16999000;PYG;Guaraníes;;"2013-06-06 12:48:23"
253869-calixto-adan-jara-baez-1;CD-12008-13-75977;"2013-07-31 14:15:33.041874";253869;"Servicio de Mantenimiento y Reparacion de Fotocopiadoras";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";25170000;PYG;Guaraníes;;"2013-06-14 15:18:46"
266093-calixto-adan-jara-baez-1;CD-28003-13-82029;"2013-12-16 10:35:09.523699";266093;"ADQ. DE ACONDICIONADORES DE AIRE";rectorado-2;1046;"Rectorado / Universidad Nacional de Pilar";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";16200000;PYG;Guaraníes;;"2013-12-04 15:06:53"
274495-calixto-adan-jara-baez-1;CD-28003-14-89927;"2014-07-07 15:38:10.649278";274495;"Servicios, mantenimiento y reparación de edificios";universidad-nacional-pilar;231;"Universidad Nacional de Pilar (UNP)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";75000000;PYG;Guaraníes;;"2014-06-30 18:34:20"
293560-calixto-adan-jara-baez-1;CD-28003-15-105353;"2015-04-21 16:43:46.431449";293560;"SERVICIOS DE MANTENIMIENTO Y REPARACION DE EDIFICIO Y LOCALES";universidad-nacional-pilar;231;"Universidad Nacional de Pilar (UNP)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";90393000;PYG;Guaraníes;;"2015-04-16 08:33:22"
294288-calixto-adan-jara-baez-1;CD-28003-15-106909;"2015-06-01 09:59:14.2841";294288;"ADQ. DE ARTICULOS E INSUMOS ELECTRICOS";rectorado-2;1046;"Rectorado / Universidad Nacional de Pilar";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";16960500;PYG;Guaraníes;;"2015-05-21 12:34:39"
291771-calixto-adan-jara-baez-3;CD-28003-15-108514;"2015-07-06 11:20:11.85135";291771;"SERVICIO DE MANTENIMIENTO Y REPARACION DE EDIFICIOS E INSTALACIONES";universidad-nacional-pilar;231;"Universidad Nacional de Pilar (UNP)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";54180000;PYG;Guaraníes;;"2015-07-02 09:34:10"
294380-calixto-adan-jara-baez-1;CD-28003-15-112606;"2015-09-29 12:25:27.961182";294380;"Adquisición Materiales Eléctricos.";universidad-nacional-pilar;231;"Universidad Nacional de Pilar (UNP)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4094300;PYG;Guaraníes;;"2015-09-15 18:00:32"
294308-calixto-adan-jara-baez-1;CD-28003-15-112333;"2015-09-22 10:03:37.427821";294308;"CONSTRUCCION DE CALLES INTERNAS DEL CAMPUS UNIVERSITARIO - PRIMERA ETAPA, PORTICOS Y AMPLIACION DE EDIFICIO.";rectorado-2;1046;"Rectorado / Universidad Nacional de Pilar";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";40334000;PYG;Guaraníes;;"2015-09-17 10:03:05"
298562-calixto-adan-jara-baez-12;LP-22012-15-114890;"2015-11-18 17:59:30.5771";298562;"CONSTRUCCIONES Y REPARACIONES EN ESCUELAS DEL DEPARTAMENTO  DE  ÑEEMBUCU";gobierno-departamental-neembucu;82;"Gobierno Departamental de Ñeembucú (ÑEEMBUCÚ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";37554000;PYG;Guaraníes;;"2015-11-11 17:38:27"
306870-calixto-adan-jara-baez-1;CD-28003-16-120467;"2016-04-22 16:07:15.862";306870;"SERVICIOS DE MANT. Y REPARACION DE EDIFICIOS";universidad-nacional-pilar;231;"Universidad Nacional de Pilar (UNP)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";59000000;PYG;Guaraníes;;"2016-04-05 15:38:46"
309518-calixto-adan-jara-baez-1;CD-28003-16-120914;"2016-05-04 17:08:37.648";309518;"Servicios de Mantenimiento y Reparaciones de Edificio y Locales";universidad-nacional-pilar;231;"Universidad Nacional de Pilar (UNP)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";85175000;PYG;Guaraníes;;"2016-04-28 08:46:05"
307389-calixto-adan-jara-baez-2;CD-28003-16-121308;"2016-05-13 17:52:08.515";307389;"SERV. DE MANTENIMIENTO Y REPARACION DE EDIFICIO";rectorado-2;1046;"Rectorado / Universidad Nacional de Pilar";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";15000000;PYG;Guaraníes;;"2016-05-02 17:18:57"
316834-calixto-adan-jara-baez-1;CD-28003-16-130329;"2016-11-25 07:31:35.896";316834;"ADQUISICION DE ACONDICIONADORES DE AIRE - TIPO SPLIT";rectorado-2;1046;"Rectorado / Universidad Nacional de Pilar";"Entidades Descentralizadas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";8280000;PYG;Guaraníes;;"2016-11-11 15:32:45"
329091-calixto-adan-jara-baez-1;CD-28003-17-141265;"2017-07-19 15:56:15.037";329091;"Adquisición de materiales electricos";universidad-nacional-pilar;231;"Universidad Nacional de Pilar (UNP)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5000000;PYG;Guaraníes;;"2017-06-27 17:51:18"
333771-calixto-adan-jara-baez-1;CD-30110-17-143456;"2017-09-06 11:09:50.066";333771;"Pintura General y Reparaciones PALACETE MUNICIPAL";municipalidad-obligado;176;"Municipalidad de Obligado";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";55566500;PYG;Guaraníes;;"2017-09-01 09:24:46"
324820-calixto-adan-jara-baez-1;CD-13001-17-144119;"2017-09-19 17:47:48.285";324820;"Mantenimiento de Instalaciones Eléctricas";neembucu;1410;"Circunscripción Judicial del Dpto. Ñeembucu / Corte Suprema de Justicia";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";80000000;PYG;Guaraníes;;"2017-09-05 17:12:34"
336599-calixto-adan-jara-baez-1;CD-28003-17-147505;"2017-11-17 17:18:06.345";336599;"SERVICIOS DE MANTENIMIENTO Y REPARACION DE EDIFICIOS - BLOQUE 1 Y 2";rectorado-2;1046;"Rectorado / Universidad Nacional de Pilar";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";150000000;PYG;Guaraníes;;"2017-11-09 12:15:20"
338989-calixto-adan-jara-baez-1;CD-30190-17-150124;"2017-12-19 14:52:56.608";338989;"Construcción de Desague y Acceso en la Escuela Básica Nº 1143 Privada Subvencionada ""San Blas"".-";municipalidad-pilar;155;"Municipalidad de Pilar";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";43150000;PYG;Guaraníes;;"2017-12-14 16:30:18"
338926-calixto-adan-jara-baez-3;CD-30190-17-150136;"2017-12-19 15:13:20.361";338926;"Ampliaciones, Reparaciones y Mantenimientos en Instituciones Educativas.-";municipalidad-pilar;155;"Municipalidad de Pilar";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";114650000;PYG;Guaraníes;;"2017-12-14 16:44:56"
