slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
188667-seguridad-inteligencia-tecnologia-paraguay-sa-sit-1;CD-12001-10-0616;"2010-04-20 12:52:20.023455";188667;"SERVICIO DE SEGURIDAD";consejo-nacional-ciencia-tecnologia;1014;"Consejo Nacional de Ciencia y Tecnología (CONACYT) / Presidencia de la República";"Organismos de la Administración Central";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";25560000;PYG;Guaraníes;;"2010-04-20 12:52:20"
156722-seguridad-inteligencia-tecnologia-paraguay-sa-sit-1;CO-27001-10-1989;"2010-05-19 09:26:07.63108";156722;"Servicio de Monitoreo de Alarmas para el Banco Nacional de Fomento";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";205200000;PYG;Guaraníes;;"2010-05-19 09:26:08"
192229-seguridad-inteligencia-tecnologia-paraguay-sa-sit-1;CO-13003-10-3341;"2010-06-08 15:21:22.837779";192229;"Adquisición de Equipos Forenses para extracción de datos y tarjetas SIM";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";"Organismos de la Administración Central";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";161700000;PYG;Guaraníes;;"2010-06-07 08:55:40"
200123-seguridad-inteligencia-tecnologia-paraguay-sa-sit-1;CE-12006-10-3334;"2010-06-08 14:36:02.91734";200123;"Servicio de Seguridad Vehicular Satelital por GPS";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";"Organismos de la Administración Central";23;7;"Servicios Técnicos";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";10395000;PYG;Guaraníes;;"2010-06-07 11:41:28"
149020-seguridad-inteligencia-tecnologia-paraguay-sa-sit-1;CO-24001-10-54360;;149020;"22/09 Cont  Serv Rastreo Satel  Vehic IPS Ad Ref";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";78480000;PYG;Guaraníes;;"2010-06-08 00:00:00"
192769-seguridad-inteligencia-tecnologia-paraguay-sa-sit-4;LP-12003-10-4352;"2010-06-22 11:47:11.226478";192769;"ADQUISICION DE ARMAMENTOS";ministerio-interior;299;"Ministerio del Interior (M.I.)";"Organismos de la Administración Central";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3641885440;PYG;Guaraníes;;"2010-06-22 11:47:11"
192007-seguridad-inteligencia-tecnologia-paraguay-sa-sit-1;LP-13003-10-7232;"2010-07-29 10:43:42";192007;"Contratación de Servicios de Seguridad para Sedes";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";"Organismos de la Administración Central";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";522458433;PYG;Guaraníes;;"2010-07-29 10:43:42"
200092-seguridad-inteligencia-tecnologia-paraguay-sa-sit-3;LP-12003-10-7343;"2010-07-30 11:03:17.507007";200092;"ADQUISICION DE EQUIPOS DE SEGURIDAD";ministerio-interior;299;"Ministerio del Interior (M.I.)";"Organismos de la Administración Central";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1117774500;PYG;Guaraníes;;"2010-07-30 11:03:18"
192036-seguridad-inteligencia-tecnologia-paraguay-sa-sit-1;LP-23010-10-12001;"2010-10-12 16:15:13.284794";192036;"Servicio de Seguridad y Vigilancia en las Oficinas y Locales de la Institución";comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";"Entidades Descentralizadas";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";607077360;PYG;Guaraníes;;"2010-10-12 16:15:13"
197357-seguridad-inteligencia-tecnologia-paraguay-sa-sit-1;CE-27001-10-12207;"2010-10-15 12:41:07.499456";197357;"Servicio de Asistencia Tecnica de Sistemas de Alarmas del Banco Nacional de Fomento ";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";200000000;PYG;Guaraníes;;"2010-10-15 12:41:07"
196249-seguridad-inteligencia-tecnologia-paraguay-sa-sit-4;CD-27001-10-14420;"2010-11-16 15:59:28.157086";196249;"Adquisición de Equipos de Sistema de Prevención de Incendio ";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";6660000;PYG;Guaraníes;;"2010-11-16 15:59:28"
