id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
avrbS%2BqPKWk%3D;1;25131707-327;Pin;Pin;81657;_NO_APLICA_;6.000000000000;_NO_APLICA_;489942;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;HWE;USA;S/N;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
xjAlwC8dpoA%3D;2;25131707-016;Washer;Washer;216179;_NO_APLICA_;12.000000000000;_NO_APLICA_;2594148;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;HWE;USA;S/N;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
W1uoyUt63fM%3D;3;25131707-015;Bolt;Bolt;22619;_NO_APLICA_;18.000000000000;_NO_APLICA_;407142;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;HWE;USA;S/N;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2FDgXrvGqRfs%3D;4;25131707-015;Bolt;Bolt;12036;_NO_APLICA_;9.000000000000;_NO_APLICA_;108324;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;HWE;USA;S/N;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
rHtJPKI5Zdc%3D;5;25131707-016;Washer;Washer;311;_NO_APLICA_;12.000000000000;_NO_APLICA_;3732;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;HWE;USA;S/N;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
VlIrLO69DMY%3D;6;25131707-332;"Snap ring";"Snap ring";1;_NO_APLICA_;1;_NO_APLICA_;1;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;S/N;S/N;S/N;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
6qb9%2B%2B%2BPvrs%3D;7;25131707-319;"Brace nose gear";"Brace nose gear";1;_NO_APLICA_;1;_NO_APLICA_;1;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;S/N;S/N;S/N;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
d%2BkWmDq7bJE%3D;8;25131707-319;"Brace nose gear";"Brace nose gear";1;_NO_APLICA_;1;_NO_APLICA_;1;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;S/N;S/N;S/N;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
tWO%2F8n%2FsmCA%3D;9;25131707-015;Bolt;Bolt;12659;_NO_APLICA_;6.000000000000;_NO_APLICA_;75954;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;HWE;USA;S/N;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
9%2FfxjbjBKqw%3D;10;25131707-327;Pin;Pin;6226;_NO_APLICA_;11.000000000000;_NO_APLICA_;68486;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;HWE;USA;S/N;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
