id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
igyazRrl6a0%3D;1;25131707-026;"Ruleman para aeronave";"Ruleman para aeronave";335660;_NO_APLICA_;4.000000000000;_NO_APLICA_;1342640;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;GEN;USA;S/N;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
8AJQGhst7KM%3D;2;25131709-008;"Bulon para aeronave";"Bulon para aeronave";0;_NO_APLICA_;30.000000000000;_NO_APLICA_;0;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;S/N;S/N;S/N;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
mXME1LuuTUA%3D;3;25131707-166;Seal;Seal;0;_NO_APLICA_;5.000000000000;_NO_APLICA_;0;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;S/N;S/N;S/N;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
8wK1t%2BPbGA4%3D;4;25131707-166;Seal;Seal;4785551;_NO_APLICA_;2.000000000000;_NO_APLICA_;9571102;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;GEN;USA;S/N;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
9YyZnacNMmg%3D;5;25131707-124;"NUT para aeronave";"NUT para aeronave";316479;_NO_APLICA_;4.000000000000;_NO_APLICA_;1265916;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;GEN;USA;S/N;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
F7OH0PRMPDk%3D;6;25131707-001;Oring;Oring;1193990;_NO_APLICA_;2.000000000000;_NO_APLICA_;2387980;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;GEN;USA;S/N;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
O%2BFii%2FPM1ws%3D;7;25131707-171;"Cone bearing";"Cone bearing";0;_NO_APLICA_;4.000000000000;_NO_APLICA_;0;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;S/N;S/N;S/N;S/N;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
E2b90sSkSDU%3D;8;25131707-015;Bolt;Bolt;2877;_NO_APLICA_;30.000000000000;_NO_APLICA_;86310;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;HWE;USA;S/N;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
qlTu6hM69tg%3D;9;25131707-008;Gasket;Gasket;0;_NO_APLICA_;2.000000000000;_NO_APLICA_;0;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;S/N;S/N;S/N;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
oVEp%2B%2Bx6BsA%3D;10;25131703-032;Filtro;Filtro;62337;_NO_APLICA_;2.000000000000;_NO_APLICA_;124674;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;RAP;USA;S/N;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
AIXaZ8Xd9QQ%3D;11;25131707-016;Washer;Washer;384;_NO_APLICA_;50.000000000000;_NO_APLICA_;19200;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;HWE;USA;S/N;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
PzIAECkt5jk%3D;12;25131709-007;"Arandela para aeronave";"Arandela para aeronave";6713;_NO_APLICA_;2.000000000000;_NO_APLICA_;13426;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;HWE;USA;S/N;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
5oSmcKBQiz0%3D;13;25131707-279;"Bushing counter";"Bushing counter";0;_NO_APLICA_;10.000000000000;_NO_APLICA_;0;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;S/N;S/N;S/N;S/N;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
mBz2wYkdbMM%3D;14;25131707-279;"Bushing counter";"Bushing counter";0;_NO_APLICA_;10.000000000000;_NO_APLICA_;0;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;S/N;S/N;S/N;S/N;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2FYiJHJmMVRk%3D;15;25131707-015;Bolt;Bolt;0;_NO_APLICA_;4.000000000000;_NO_APLICA_;0;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;S/N;S/N;S/N;S/N;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
yTwLbVRmXEk%3D;16;25131707-015;Bolt;Bolt;0;_NO_APLICA_;4.000000000000;_NO_APLICA_;0;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;S/N;S/N;S/N;S/N;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Z%2F0cz7AUUJM%3D;17;25131707-062;"Tuerca de escape";"Tuerca de escape";76722;_NO_APLICA_;4.000000000000;_NO_APLICA_;306888;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;HWE;USA;S/N;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
L9ogmswoqeY%3D;18;25131707-062;"Tuerca de escape";"Tuerca de escape";143854;_NO_APLICA_;4.000000000000;_NO_APLICA_;575416;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;HWE;USA;S/N;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
oHWwh4eI66w%3D;19;25131707-124;"NUT para aeronave";"NUT para aeronave";6809;_NO_APLICA_;12.000000000000;_NO_APLICA_;81708;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;HWE;USA;S/N;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
hv%2F%2B4thp8iU%3D;20;25131707-062;"Tuerca de escape";"Tuerca de escape";8631;_NO_APLICA_;24.000000000000;_NO_APLICA_;207144;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;HWE;USA;S/N;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
CvpvZfrF5fM%3D;21;25131707-015;Bolt;Bolt;335660;_NO_APLICA_;8.000000000000;_NO_APLICA_;2685280;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;HWE;USA;S/N;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
M%2FxR97WD%2FW0%3D;22;25131707-001;Oring;Oring;4220;_NO_APLICA_;50.000000000000;_NO_APLICA_;211000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;HWE;USA;S/N;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2FGZZt5h9KYw%3D;23;25131707-015;Bolt;Bolt;0;_NO_APLICA_;4.000000000000;_NO_APLICA_;0;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;S/N;S/N;S/N;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
f1e60qazu10%3D;24;25131707-015;Bolt;Bolt;0;_NO_APLICA_;4.000000000000;_NO_APLICA_;0;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;S/N;S/N;S/N;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
