id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
idbptbVRhFo%2F0%2BEnJkQGfY2RWAP%2BT%2Frtxk%2BQxSqL3nx3vFKwU1bi3paYXrC7DDns;instituto-nacional-cancer;1431;"Instituto Nacional del Cancer / Ministerio de Salud Pública y Bienestar Social";381364;"ADQUISICION DE MATERIALES ELECTRICOS, PLOMERIAS, FERRETERIA Y OTROS";004-009-0007103;;2178000;2031797;PYG;Guaraníes;2024-01-11;180882
idbptbVRhFo%2F0%2BEnJkQGfY2RWAP%2BT%2Frtxk%2BQxSqL3nzSYLQlXPaQ2paYXrC7DDns;instituto-nacional-cancer;1431;"Instituto Nacional del Cancer / Ministerio de Salud Pública y Bienestar Social";381364;"ADQUISICION DE MATERIALES ELECTRICOS, PLOMERIAS, FERRETERIA Y OTROS";004-009-0007104;;120000;111944;PYG;Guaraníes;2024-01-11;180882
idbptbVRhFo%2F0%2BEnJkQGfY2RWAP%2BT%2Frtxk%2BQxSqL3nxEYdv6%2FuxbPZaYXrC7DDns;instituto-nacional-cancer;1431;"Instituto Nacional del Cancer / Ministerio de Salud Pública y Bienestar Social";381364;"ADQUISICION DE MATERIALES ELECTRICOS, PLOMERIAS, FERRETERIA Y OTROS";004-009-0007107;;15443500;14406820;PYG;Guaraníes;2024-01-11;180882
idbptbVRhFo%2F0%2BEnJkQGfY2RWAP%2BT%2Frtxk%2BQxSqL3nzRdpbOS80WhJaYXrC7DDns;instituto-nacional-cancer;1431;"Instituto Nacional del Cancer / Ministerio de Salud Pública y Bienestar Social";381364;"ADQUISICION DE MATERIALES ELECTRICOS, PLOMERIAS, FERRETERIA Y OTROS";004-009-0007112;;698000;651145;PYG;Guaraníes;2024-01-11;180882
idbptbVRhFo%2F0%2BEnJkQGfY2RWAP%2BT%2Frtxk%2BQxSqL3nyzU3nDcxumT3raKcXMkSQN;instituto-nacional-cancer;1431;"Instituto Nacional del Cancer / Ministerio de Salud Pública y Bienestar Social";381364;"ADQUISICION DE MATERIALES ELECTRICOS, PLOMERIAS, FERRETERIA Y OTROS";004-009-0007102;;22737000;21210727;PYG;Guaraníes;2023-11-28;180876
idbptbVRhFo%2F0%2BEnJkQGfY2RWAP%2BT%2Frtxk%2BQxSqL3nx3vFKwU1bi3nraKcXMkSQN;instituto-nacional-cancer;1431;"Instituto Nacional del Cancer / Ministerio de Salud Pública y Bienestar Social";381364;"ADQUISICION DE MATERIALES ELECTRICOS, PLOMERIAS, FERRETERIA Y OTROS";004-009-0007103;;5331000;4973144;PYG;Guaraníes;2023-11-28;180876
idbptbVRhFo%2F0%2BEnJkQGfY2RWAP%2BT%2Frtxk%2BQxSqL3nzSYLQlXPaQ2nraKcXMkSQN;instituto-nacional-cancer;1431;"Instituto Nacional del Cancer / Ministerio de Salud Pública y Bienestar Social";381364;"ADQUISICION DE MATERIALES ELECTRICOS, PLOMERIAS, FERRETERIA Y OTROS";004-009-0007104;;17766800;16574164;PYG;Guaraníes;2023-11-28;180876
idbptbVRhFo%2F0%2BEnJkQGfY2RWAP%2BT%2Frtxk%2BQxSqL3nwWzG8pEaBmEXraKcXMkSQN;instituto-nacional-cancer;1431;"Instituto Nacional del Cancer / Ministerio de Salud Pública y Bienestar Social";381364;"ADQUISICION DE MATERIALES ELECTRICOS, PLOMERIAS, FERRETERIA Y OTROS";004-009-0007110;;31693300;29565817;PYG;Guaraníes;2023-11-28;180876
idbptbVRhFo%2F0%2BEnJkQGfY2RWAP%2BT%2Frtxk%2BQxSqL3nz46vyrx%2F37cnraKcXMkSQN;instituto-nacional-cancer;1431;"Instituto Nacional del Cancer / Ministerio de Salud Pública y Bienestar Social";381364;"ADQUISICION DE MATERIALES ELECTRICOS, PLOMERIAS, FERRETERIA Y OTROS";004-009-0007111;;252000;235083;PYG;Guaraníes;2023-11-28;180876
idbptbVRhFo%2F0%2BEnJkQGfY2RWAP%2BT%2Frtxk%2BQxSqL3nzRdpbOS80WhHraKcXMkSQN;instituto-nacional-cancer;1431;"Instituto Nacional del Cancer / Ministerio de Salud Pública y Bienestar Social";381364;"ADQUISICION DE MATERIALES ELECTRICOS, PLOMERIAS, FERRETERIA Y OTROS";004-009-0007112;;79762400;74408168;PYG;Guaraníes;2023-11-28;180876
