id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
pe2rYfqqTrk%253D;acta_apertura_imp__agendas_trip__y_otros_1545163020960.pdf;"2018-12-18 16:57:51";"2018-12-20 20:29:36";"Acta de Apertura";adjudicacion;35;
BNu2DF63EcM%253D;acta_de_apertura_1544662911763.pdf;"2018-12-12 22:02:27";"2018-12-20 20:29:36";"Acta de Apertura";adjudicacion;35;
DkHmzPC5XLM%253D;cco__2__1545163047490.pdf;"2018-12-18 16:57:51";"2018-12-20 20:29:36";"Cuadro Comparativo de Ofertas";adjudicacion;38;
m%252FWioL%252FuDbI%253D;cco_1544662932771.pdf;"2018-12-12 22:02:27";"2018-12-20 20:29:36";"Cuadro Comparativo de Ofertas";adjudicacion;38;
sI%252FFFTwou%252BQ%253D;informe_eva_n__77_imp_agendas_1545163032916.pdf;"2018-12-18 16:57:51";"2018-12-20 20:29:36";"Informe de Evaluación";adjudicacion;36;
2pklFC%252BBDWU%253D;informe_de_evaluaci_n_1544662919093.pdf;"2018-12-12 22:02:27";"2018-12-20 20:29:36";"Informe de Evaluación";adjudicacion;36;
I%252B2x2ryKdYU%253D;nota_a_dncp_serigraf_1545409626141.pdf;"2018-12-21 13:27:22";"2018-12-27 10:42:58";"Nota de Aclaración";contrato;220;
%252ByGrVaCaiS4%253D;27220_sin_acuse_1545347276534.pdf;"2018-12-20 20:29:37";;"Nota de Observacion";adjudicacion;366;
LodISSyWTEk%253D;notificacion_oferentes_1545163067161.pdf;"2018-12-18 16:57:51";"2018-12-20 20:29:36";"Notificación al Oferente";adjudicacion;39;
rPn8Bth3amk%253D;notificaci_n_a_oferentes_1544662943715.pdf;"2018-12-12 22:02:27";"2018-12-20 20:29:36";"Notificación al Oferente";adjudicacion;39;
