id;slug;razon_social;ruc;_sipe
698625;b-braun-medical-paraguay-s-a;"B.BRAUN MEDICAL PARAGUAY S.A.";80012330-1;1
698617;bioethic-pharma-s-a;"Bioethic Pharma S.A.";80058902-5;1
698622;comfar;"COMFAR S.A.E.C.A.";80011726-3;1
698628;dallas-s-a;"DALLAS S.A.";80037811-3;1
698610;distribuidora-productos-anestesicos-s-r-l-diproan;"DISTRIBUIDORA DE PRODUCTOS ANESTESICOS S.R.L. DIPROAN";80003833-9;1
698626;distribuidora-policlinica-s-a;"DISTRIBUIDORA LA POLICLINICA S. A.";80025906-8;1
698609;drogueria-italquimica-sociedad-anonima;"DROGUERIA ITALQUIMICA SOCIEDAD ANONIMA";80017185-3;1
698627;dutriec-sa;"DUTRIEC SA";80015056-2;1
698620;el-alamo-sa;"EL ALAMO SA";80015788-5;1
698611;euroquimica-s-a;"EUROQUIMICA S.A.";80061211-6;1
698607;eurotec-s-a;"EUROTEC S.A. ";80039913-7;1
698606;farmaceutica-paraguaya-s-a;"FARMACEUTICA PARAGUAYA S.A.";80006276-0;1
698624;fusa-s-a;"FUSA S.A.";80011523-6;1
698615;heisecke-cia-saci;"HEISECKE Y CIA. SACI";80001770-6;1
698634;index-s-a-c-i;"INDEX S.A.C.I.";80002742-6;1
698637;indufar-c-i-s-a;"INDUFAR C.I.S.A.";80001812-5;1
698608;insumos-medicos-s-a;"INSUMOS MEDICOS S.A.";80029801-2;1
698614;interlabo-s-r-l;"INTERLABO S.R.L.";80051446-7;1
698623;kaneko-s-a;"KANEKO S.A.";80052579-5;1
698632;laboratorios-almos-s-a;"LABORATORIOS ALMOS S.A.";80029411-4;1
698619;laboratorios-bago-paraguay-s-a;"LABORATORIOS BAGO DEL PARAGUAY S.A.";80011309-8;1
698612;la-quimica-farmaceutica-s-a;"LA QUIMICA FARMACEUTICA S.A.";80002423-0;1
698631;libra-paraguay-s-a;"LIBRA PARAGUAY S.A.";80023379-4;1
698630;mather-company-srl;"MATHER COMPANY SRL";80006850-5;1
698629;nl-pharma-sociedad-anonima;"NL PHARMA SOCIEDAD ANONIMA";80062246-4;1
698621;prfarma-sa;"Profarma S.A.";80081879-2;1
698616;quimfa-s-a;"QUIMFA S.A.";80074991-0;1
698613;salumax-s-a;"SALUMAX S.A.";80018828-4;1
698618;scavone-hermanos-sa;"SCAVONE HERMANOS SA";80001916-4;1
698636;solumedic-s-a;"SOLUMEDIC S.A.";80023913-0;1
698633;vicente-scavone-cia-comercial-e-industrial-sa;"VICENTE SCAVONE & CIA. S.A.E";80001446-4;1
698635;v-t-farma-sa;"V Y T FARMA SA";80022776-0;1
