id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
mhkBFpyC2so%3D;1;82101502-007;"Cartel con impresion";"Cartel de obra";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Y78BOTd3bwM%3D;2;72131601-002;"Preparacion de obra";"Replanteo y marcación";_NO_APLICA_;_NO_APLICA_;60.600000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
97do73eekmc%3D;3;72131601-004;"Colocacion de hormigon armado";"Estructura de hormigon armado";_NO_APLICA_;_NO_APLICA_;7.600000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
KgUIHVsitlk%3D;4;72131601-005;Mamposteria;"Pared elevación 0.15";_NO_APLICA_;_NO_APLICA_;39.200000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
kFOHiEFGvYM%3D;5;72131601-005;Mamposteria;"Pared elevación 0.30";_NO_APLICA_;_NO_APLICA_;24.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
uoZmalBlSKc%3D;6;72131601-006;Aislacion;"Aislacion Horizontal 0.15";_NO_APLICA_;_NO_APLICA_;14.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
foZX5xDW32g%3D;7;72131601-006;Aislacion;"Aislacion Horizontal";_NO_APLICA_;_NO_APLICA_;6.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
O6vWmv5kub0%3D;8;72131601-008;Revoques;"Revoque Interior";_NO_APLICA_;_NO_APLICA_;63.200000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
OPSytp397sY%3D;9;72131601-008;Revoques;"Revoque exterior";_NO_APLICA_;_NO_APLICA_;63.200000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
uHE0ZYN6csY%3D;10;72131601-008;Revoques;"Revoque Pilares y Vigas";_NO_APLICA_;_NO_APLICA_;21.900000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
N22JSbE9uhg%3D;11;72131601-007;"Construccion/Colocacion de techo/tinglado";"Colocación de techo, tejas y tejuelones";_NO_APLICA_;_NO_APLICA_;70.310000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
