id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
Vlmw0lHB3tI%3D;40101701;"Aires acondicionados y accesorios";"Aires acondicionados y accesorios";4
DQZiFhFkAEw%3D;40101701;"Aires acondicionados y accesorios";"Aires acondicionados y accesorios";1
t4XDSAsgsmI%3D;56121704;"Armarios de almacenamiento institucionales";"Armarios de almacenamiento institucionales";10
9Z%2BZwaKGUdg%3D;56101520;"Armarios, estantes y modulares";"Armarios, estantes y modulares";1
j8r5lJT8acI%3D;56112104;"Asientos de Ejecutivos";"Asientos de Ejecutivos";1
N%2FcVo6oOdWs%3D;56112108;"Conjunto de escritorio y sillon";"Conjunto de escritorio y sillon";1
CbwiF%2B6lAG4%3D;56101703;Escritorios;Escritorios;1
FtJE%2Bl7dpek%3D;56101703;Escritorios;"Escritorios con cajones";5
19y3Ms%2Badc4%3D;56101519;Mesas;"Mesa auxiliar";5
Pey6DbYBzk0%3D;56111514;"Packs de mostradores modulares de oficina";"Packs de mostradores modulares de oficina";1
GT5Fy5a11DA%3D;56101504;Sillas;Sillas;1
MgHop11fS2s%3D;56111501;"Paquetes modulares de la recepcion de oficinas";"Sillas para reunión";30
wUUmBPACu34%3D;56101502;Sofas;Sofas;1
RfrTblvgVds%3D;56101502;Sofas;Sofas;1
