planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
209037-adquisicion-camioneta;209037-adquisicion-camioneta;209037-adquisicion-camioneta;;;209037;"Adquisicion de Camioneta";municipalidad-ayolas;211;"Municipalidad de Ayolas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-01-31;"2011-03-21 08:00:00";tradicional;196000000
209074-suministro-combustibles-lubricantes;;;;;209074;"Suministro de Combustibles y Lubricantes";municipalidad-ayolas;211;"Municipalidad de Ayolas";31;15;"Combustibles y Lubricantes";2;CE;"Contratación por Excepción";PLAN;Planificada;2011-01-31;;tradicional;165000000
209056-adquisicion-reloj-biometrico-rrhh;;;;;209056;"Adquisicion de Reloj Biometrico para RRHH";municipalidad-ayolas;211;"Municipalidad de Ayolas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2011-02-28;;tradicional;10000000
209060-adquisicion-equipos-cuadrilla-limpieza;;;;;209060;"Adquisicion de Equipos para Cuadrilla de Limpieza";municipalidad-ayolas;211;"Municipalidad de Ayolas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";PLAN;Planificada;2011-02-28;;tradicional;30000000
217787-reparaciones-mayores-equipos-informaticos-danados-tormenta-electrica;;;;;217787;"Reparaciones Mayores de Equipos Informaticos dañados por tormenta electrica";municipalidad-ayolas;211;"Municipalidad de Ayolas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";PLAN;Planificada;2011-02-28;;tradicional;5300000
217804-reparaciones-mayores-red-central-telefonica-ocasionados-tormenta-electrica;;;;;217804;"Reparaciones Mayores en Red de Central Telefonica ocasionados por Tormenta Electrica";municipalidad-ayolas;211;"Municipalidad de Ayolas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";PLAN;Planificada;2011-02-28;;tradicional;6000000
219852-renovacion-licencia-soporte-tecnico-sistema-creprec;219852-renovacion-licencia-soporte-tecnico-sistema-creprec;;;;219852;"Renovacion de Licencia y Soporte Tecnico de Sistema Creprec";municipalidad-ayolas;211;"Municipalidad de Ayolas";23;7;"Servicios Técnicos";2;CE;"Contratación por Excepción";EVAL;"En Evaluacion (Cerrada)";2011-04-30;"2011-04-25 12:00:00";tradicional;23000000
220535-construccion-canal-cielo-abierto-barrio-lima;;;;;220535;"Construccion de canal a cielo abierto en Barrio Lima";municipalidad-ayolas;211;"Municipalidad de Ayolas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2011-05-31;;tradicional;85000000
220536-mejoras-plaza-barrio-mercedes;;;;;220536;"Mejoras en Plaza del Barrio Las Mercedes";municipalidad-ayolas;211;"Municipalidad de Ayolas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2011-05-31;;tradicional;55000000
220538-construccion-vereda-barrio-san-jose-mi;;;;;220538;"Construccion de vereda en Barrio San Jose Mi";municipalidad-ayolas;211;"Municipalidad de Ayolas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2011-05-31;;tradicional;185000000
220539-construccion-mejoras-plaza-barrio-maria-graciela;;;;;220539;"Construccion de Mejoras en Plaza de Barrio Maria Graciela";municipalidad-ayolas;211;"Municipalidad de Ayolas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2011-05-31;;tradicional;55000000
220540-construccion-empedrado-barrio-mbocayaty-antequera;;;;;220540;"Construccion de Empedrado en Barrio Mbocayaty y Antequera";municipalidad-ayolas;211;"Municipalidad de Ayolas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2011-05-31;;tradicional;65000000
220541-construccion-empedrado-barrio-sirena;;;;;220541;"Construccion de Empedrado en Barrio Sirena";municipalidad-ayolas;211;"Municipalidad de Ayolas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2011-05-31;;tradicional;65000000
220543-remodelaciones-menores-predio-municipal;;;;;220543;"Remodelaciones Menores en Predio Municipal";municipalidad-ayolas;211;"Municipalidad de Ayolas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2011-05-31;;tradicional;29000000
221094-ampliacion-alcantarilla-que-une-ayoals-coratei-urgencia;;;;;221094;"Ampliacion de Alcantarilla que une Ayoals-Coratei por Urgencia";municipalidad-ayolas;211;"Municipalidad de Ayolas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";2;CE;"Contratación por Excepción";PLAN;Planificada;2011-05-31;;tradicional;31294500
220542-trabajos-albanileria-pintura-mataderia-coeyu;220542-trabajos-albanileria-pintura-mataderia-coeyu;;;;220542;"Trabajos de Albañileria y Pintura en Mataderia de Coeyu";municipalidad-ayolas;211;"Municipalidad de Ayolas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2011-06-30;"2011-06-29 08:00:00";tradicional;25000000
221690-alquiler-camion-apoyo-combate-dengue;;;;;221690;"Alquiler de Camion para Apoyo al Combate del Dengue";municipalidad-ayolas;211;"Municipalidad de Ayolas";17;1;"Pasajes y Transportes";2;CE;"Contratación por Excepción";PLAN;Planificada;2011-06-30;;tradicional;8000000
221692-reparaciones-mayores-fotocopiadoras-canon;221692-reparaciones-mayores-fotocopiadoras-canon;;;;221692;"Reparaciones Mayores en Fotocopiadoras Canon";municipalidad-ayolas;211;"Municipalidad de Ayolas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";EVAL;"En Evaluacion (Cerrada)";2011-06-30;"2011-06-25 08:00:00";tradicional;6900000
221735-terminacion-empedrado-barrio-san-jose-mi;221735-terminacion-empedrado-barrio-san-jose-mi;;;;221735;"Terminacion de Empedrado en Barrio San Jose Mi";municipalidad-ayolas;211;"Municipalidad de Ayolas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2011-06-30;"2011-06-22 08:00:00";tradicional;47500000
222355-suministro-gas-oil-proyecto-apoyo-pequenos-productores-convenio-eby;;;;;222355;"Suministro de Gas-Oil para Proyecto de Apoyo a Pequeños Productores por Convenio con la EBY";municipalidad-ayolas;211;"Municipalidad de Ayolas";31;15;"Combustibles y Lubricantes";2;CE;"Contratación por Excepción";PLAN;Planificada;2011-06-30;;tradicional;104831815
222407-reparacion-tractores-apoyo-productores-fondos-entida-binacional-yasyreta;;;;;222407;"Reparacion de Tractores para Apoyo a Productores con Fondos de la Entida Binacional Yasyreta";municipalidad-ayolas;211;"Municipalidad de Ayolas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";PLAN;Planificada;2011-06-30;;tradicional;32500000
224049-trabajos-canal-cielo-abierto-barrio-santa-rosa-lima;;;;;224049;"Trabajos en Canal a Cielo Abierto de Barrio Santa Rosa de Lima";municipalidad-ayolas;211;"Municipalidad de Ayolas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2011-09-30;;tradicional;35000000
224054-adquisicion-equipos-sector-aseo-urbano;;;;;224054;"Adquisicion de Equipos para Sector de Aseo Urbano";municipalidad-ayolas;211;"Municipalidad de Ayolas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";PLAN;Planificada;2011-09-30;;tradicional;16500000
224075-adquisicion-utiles-oficina;224075-adquisicion-utiles-oficina;;;;224075;"Adquisicion de Utiles de Oficina";municipalidad-ayolas;211;"Municipalidad de Ayolas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2011-09-30;"2011-09-30 10:00:00";tradicional;27755000
224082-adquisicion-uniformes-personal-institucion;;;;;224082;"Adquisicion de Uniformes para personal de la institucion";municipalidad-ayolas;211;"Municipalidad de Ayolas";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";PLAN;Planificada;2011-09-30;;tradicional;10250000
224087-contratacion-servicios-analisis-clinicos-laboratoriales;;;;;224087;"Contratacion de Servicios de Analisis Clinicos y Laboratoriales";municipalidad-ayolas;211;"Municipalidad de Ayolas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";PLAN;Planificada;2011-09-30;;tradicional;10000000
224095-adquisicion-viveres-personas-escasos-recursos;;;;;224095;"Adquisicion de viveres para personas de escasos recursos";municipalidad-ayolas;211;"Municipalidad de Ayolas";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";PLAN;Planificada;2011-09-30;;tradicional;11000000
224096-adquisicion-ataud-presonas-escasos-recursos;;;;;224096;"Adquisicion de Ataud para presonas de escasos recursos";municipalidad-ayolas;211;"Municipalidad de Ayolas";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";PLAN;Planificada;2011-09-30;;tradicional;9000000
224097-remodelacion-oficinas-secretarias-convenio-eby;;;;;224097;"Remodelacion de Oficinas para Secretarias de Convenio con la EBY";municipalidad-ayolas;211;"Municipalidad de Ayolas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2011-09-30;;tradicional;125000000
224274-adquisicion-equipos-institucion;;;;;224274;"Adquisicion de Equipos para la Institucion";municipalidad-ayolas;211;"Municipalidad de Ayolas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2011-09-30;;tradicional;124646000
220534-hermoseamiento-avenida-barrio-san-antonio;220534-hermoseamiento-avenida-barrio-san-antonio;;;;220534;"Hermoseamiento de la Avenida del Barrio San Antonio";municipalidad-ayolas;211;"Municipalidad de Ayolas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";EVAL;"En Evaluacion (Cerrada)";2011-10-31;"2011-10-28 08:00:00";tradicional;420000000
226988-ejecucion-trabajos-mamposteria-luminica-salon;;;;;226988;"Ejecucion de Trabajos de Mamposteria y Luminica en Salon";municipalidad-ayolas;211;"Municipalidad de Ayolas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2011-11-30;;tradicional;127000000
227070-construccion-oficinas-aduanas-seam;;;;;227070;"Construccion de Oficinas para Aduanas y SEAM";municipalidad-ayolas;211;"Municipalidad de Ayolas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2011-11-30;;tradicional;115000000
227073-construccion-oficinas-atencion-turista;;;;;227073;"Construccion de Oficinas para Atencion al Turista";municipalidad-ayolas;211;"Municipalidad de Ayolas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2011-11-30;;tradicional;125000000
227077-reparacion-urgente-retropala-jcb-institucion;;;;;227077;"Reparacion Urgente de Retropala JCB de la Institucion";municipalidad-ayolas;211;"Municipalidad de Ayolas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";PLAN;Planificada;2011-11-30;;tradicional;19000000
227081-adquisicion-equipos-mataderia;;;;;227081;"Adquisicion de Equipos para mataderia ";municipalidad-ayolas;211;"Municipalidad de Ayolas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";2;CE;"Contratación por Excepción";PLAN;Planificada;2011-11-30;;tradicional;4000000
227087-remodelacion-oficina-codeni-otras-dependencias;;;;;227087;"Remodelacion de Oficina de CODENI y de otras dependencias";municipalidad-ayolas;211;"Municipalidad de Ayolas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2011-11-30;;tradicional;83000000
227088-explotacion-playa-municipal;;;;;227088;"Explotacion de Playa Municipal";municipalidad-ayolas;211;"Municipalidad de Ayolas";25;9;"Servicios de ceremonial, gastronomico y funerarios";11;EX;"Contrataciones Excluidas";PLAN;Planificada;2011-11-30;;tradicional;24000000
227437-reparacion-mayor-urgente-impresora-tarjetas-pvc-transito;;;;;227437;"Reparacion Mayor Urgente de Impresora de Tarjetas PVC de Transito";municipalidad-ayolas;211;"Municipalidad de Ayolas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";PLAN;Planificada;2011-12-31;;tradicional;4000000
227652-trabajos-readecuacion-fisica-lima-coratei;;;;;227652;"Trabajos de Readecuacion Fisica en Lima y Coratei";municipalidad-ayolas;211;"Municipalidad de Ayolas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2011-12-31;;tradicional;95000000
