planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
257529-remodelacion-edificio-municipal-local-ex-santa-clara-segunda-etapa;;;;;257529;"Remodelacion de Edificio Municipal (Local Ex Santa Clara)-Segunda Etapa";municipalidad-ayolas;211;"Municipalidad de Ayolas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2013-03-31;;tradicional;127500000
257523-alquiler-vehiculo-todo-terreno;;;;;257523;"Alquiler de Vehiculo todo terreno";municipalidad-ayolas;211;"Municipalidad de Ayolas";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";1;CD;"Contratación Directa";PLAN;Planificada;2013-04-30;;tradicional;15000000
260497-construccion-comedor-escuela-dr-gaspar-rodriguez-francia-barrio-san-jose;;;;;260497;"Construccion de Comedor en Escuela Dr. Gaspar Rodriguez de Francia del Barrio San Jose Mi";municipalidad-ayolas;211;"Municipalidad de Ayolas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2013-04-30;;tradicional;127000000
260498-construccion-comedor-escuela-mauricio-cardozo-ocampo-barrio-maria-graciela;;;;;260498;"Construccion de Comedor en la Escuela Mauricio Cardozo Ocampo del Barrio Maria Graciela";municipalidad-ayolas;211;"Municipalidad de Ayolas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2013-04-30;;tradicional;127000000
260499-construccion-comedor-escuela-jose-asuncion-flores-barrio-virgen-pilar;;;;;260499;"Construccion de Comedor en la Escuela Jose Asuncion Flores del Barrio Virgen del Pilar";municipalidad-ayolas;211;"Municipalidad de Ayolas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2013-04-30;;tradicional;127000000
260500-construccion-comedor-escuela-virgen-mercedes-barrio-mercedes;;;;;260500;"Construccion de Comedor en la Escuela Virgen de Las Mercedes del Barrio Las Mercedes";municipalidad-ayolas;211;"Municipalidad de Ayolas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2013-04-30;;tradicional;127000000
260501-reacondicionamiento-edificio-comedor-escuela-virgen-fatima-barrio-coeyu;;;;;260501;"Reacondicionamiento de Edificio para Comedor en la Escuela Virgen de Fatima del Barrio Coeyu";municipalidad-ayolas;211;"Municipalidad de Ayolas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2013-04-30;;tradicional;90000000
260502-construccion-comedor-escuela-virgen-caacupe-barrio-km-15;;;;;260502;"Construccion de Comedor en Escuela Virgen de Caacupe del Barrio Km 15";municipalidad-ayolas;211;"Municipalidad de Ayolas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2013-04-30;;tradicional;80000000
260509-elaboracion-proyectos-fiscalizacion-obras;;;;;260509;"Elaboracion de Proyectos y Fiscalizacion de Obras ";municipalidad-ayolas;211;"Municipalidad de Ayolas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";PLAN;Planificada;2013-04-30;;tradicional;52640000
260529-elaboracion-proyecto-ejecucion-inversiones-almuerzo-escolar-equipamiento;;;;;260529;"Elaboracion de Proyecto de Ejecucion de Inversiones para Almuerzo Escolar,Equipamiento y Readecuacion de Escuelas con Fiscalizacion";municipalidad-ayolas;211;"Municipalidad de Ayolas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";PLAN;Planificada;2013-04-30;;tradicional;91000000
260469-suministro-almuerzo-escolar-escuela-dr-gaspar-r-francia-san-jose-mi;260469-suministro-almuerzo-escolar-escuela-dr-gaspar-r-francia-san-jose-mi;;;;260469;"Suministro de Almuerzo Escolar en Escuela Dr. Gaspar R. de Francia de San Jose Mi";municipalidad-ayolas;211;"Municipalidad de Ayolas";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2013-05-31;"2013-06-24 10:30:00";tradicional;127050000
260484-provision-almuerzo-escolar-escuela-mauricio-cardozo-ocampo-barrio-maria-gr;260484-provision-almuerzo-escolar-escuela-mauricio-cardozo-ocampo-barrio-maria-gr;;;;260484;"Provision de Almuerzo Escolar en Escuela Mauricio Cardozo Ocampo del Barrio Maria Graciela";municipalidad-ayolas;211;"Municipalidad de Ayolas";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2013-05-31;"2013-06-24 09:00:00";tradicional;127050000
260486-provision-almuerzo-escolar-escuela-jose-asuncion-flores-barrio-virgen-pila;260486-provision-almuerzo-escolar-escuela-jose-asuncion-flores-barrio-virgen-pila;;;;260486;"Provision de Almuerzo Escolar en Escuela Jose Asuncion Flores del Barrio Virgen del Pilar y de la Escuela Virgen de Fatima del Barrio Coeyu";municipalidad-ayolas;211;"Municipalidad de Ayolas";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2013-05-31;"2013-07-01 09:00:00";tradicional;83160000
260488-provision-almuerzo-escolar-escuela-virgen-mercedes;;;;;260488;"Provision de Almuerzo Escolar en Escuela Virgen Las Mercedes";municipalidad-ayolas;211;"Municipalidad de Ayolas";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";PLAN;Planificada;2013-05-31;;tradicional;42480000
260490-provision-almuerzo-escolar-escuela-san-antonio-padua-coratei;260490-provision-almuerzo-escolar-escuela-san-antonio-padua-coratei;;;;260490;"Provision de Almuerzo Escolar en Escuela San Antonio de Padua de Coratei";municipalidad-ayolas;211;"Municipalidad de Ayolas";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2013-05-31;"2013-06-24 08:00:00";tradicional;79200000
260492-provision-almuerzo-escolar-escuela-agustin-pio-barrios-barrio-mil-vivienda;260492-provision-almuerzo-escolar-escuela-agustin-pio-barrios-barrio-mil-vivienda;;;;260492;"Provision de Almuerzo Escolar en Escuela Agustin Pio Barrios del Barrio Mil Viviendas";municipalidad-ayolas;211;"Municipalidad de Ayolas";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2013-05-31;"2013-07-01 07:30:00";tradicional;21600000
263358-adquisicion-combustibles-lubricantes;263358-adquisicion-combustibles-lubricantes;263358-adquisicion-combustibles-lubricantes;;;263358;"Adquisicion de Combustibles y Lubricantes";municipalidad-ayolas;211;"Municipalidad de Ayolas";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-08-31;"2013-09-20 10:00:00";tradicional;111743850
265154-adquisicion-relojes-biometricos;265154-adquisicion-relojes-biometricos;;;;265154;"ADQUISICION DE RELOJES BIOMETRICOS";municipalidad-ayolas;211;"Municipalidad de Ayolas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2013-11-30;"2013-12-02 10:00:00";tradicional;12000000
265248-construccion-bano-sexado-escuela-n-7148-carlos-antonio-lopez-asentamiento;265248-construccion-bano-sexado-escuela-n-7148-carlos-antonio-lopez-asentamiento;;;;265248;"Construcción de baño sexado en la Escuela Nº 7148 Carlos Antonio Lopez de Asentamiento Misiones Poty";municipalidad-ayolas;211;"Municipalidad de Ayolas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2013-11-30;"2013-12-02 09:30:00";tradicional;40000000
265591-adquisicion-equipos-oficina-computacion;265591-adquisicion-equipos-oficina-computacion;;;;265591;"ADQUISICION DE EQUIPOS DE OFICINA Y COMPUTACION";municipalidad-ayolas;211;"Municipalidad de Ayolas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2013-11-30;"2013-12-02 09:30:00";tradicional;8700000
265647-adquisicion-muebles-local-junta-municipal;265647-adquisicion-muebles-local-junta-municipal;;;;265647;"ADQUISICION DE MUEBLES PARA EL LOCAL DE LA JUNTA MUNICIPAL";municipalidad-ayolas;211;"Municipalidad de Ayolas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2013-11-30;"2013-12-02 09:30:00";tradicional;20000000
265832-construccion-aula-planta-baja-esc-bas-n-131-dr-jose-g-rodriguez-francia-ba;;;;;265832;"Construcción de aula en Planta Baja de la Esc. Bas. Nº 131 Dr. José G. Rodríguez de Francia de Barrio San José Mi Ayolas";municipalidad-ayolas;211;"Municipalidad de Ayolas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2013-11-30;;tradicional;100000000
266091-construccion-aula-planta-alta-esc-bas-n-131-dr-jose-g-rodriguez-francia-ba;;;;;266091;"Construcción de aula en Planta Alta de la Esc. Bas. Nº 131 Dr. José G. Rodríguez de Francia de Barrio San José Mi Ayolas";municipalidad-ayolas;211;"Municipalidad de Ayolas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2013-11-30;;tradicional;95000000
266270-adquisicion-netbook-uso-institucional;;;;;266270;"ADQUISICION DE NETBOOK PARA USO INSTITUCIONAL";municipalidad-ayolas;211;"Municipalidad de Ayolas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2013-11-30;;tradicional;3900000
265246-construccion-aula-escuela-n-2350-virgen-fatima-coeyu;;;;;265246;"Construcción de aula en Escuela Nº 2350 Virgen de Fátima de Coeyú";municipalidad-ayolas;211;"Municipalidad de Ayolas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2013-12-31;;tradicional;88000000
265247-construccion-comedor-cocina-escuela-n-2351-san-antonio-padua-coratei;;;;;265247;"Construcción de comedor y cocina en la Escuela Nº 2351 San Antonio de Padua de Corateí";municipalidad-ayolas;211;"Municipalidad de Ayolas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2013-12-31;;tradicional;127275000
265249-construccion-bano-sexado-escuela-n-3440-virgen-caacupe-km-15;;;;;265249;"Construcción de baño sexado en la Escuela Nº 3440 Virgen de Caacupé de Km. 15";municipalidad-ayolas;211;"Municipalidad de Ayolas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2013-12-31;;tradicional;80000000
265443-construccion-aulas-escuela-n-6000-virgen-mercedes-barrio-mercedes-primera;;;;;265443;"Construcción de aulas en Escuela Nº 6000 Virgen de Las Mercedes de Barrio Las Mercedes - Primera Etapa";municipalidad-ayolas;211;"Municipalidad de Ayolas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2013-12-31;;tradicional;127000000
