planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
322120-adquisicion-productos-alimenticios-canasta-basica-personal-municipal-1;322120-adquisicion-productos-alimenticios-canasta-basica-personal-municipal-1;322120-adquisicion-productos-alimenticios-canasta-basica-personal-municipal-1;;;322120;"Adquisición de productos alimenticios para la canasta básica del Personal Municipal";municipalidad-ayolas;211;"Municipalidad de Ayolas";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-02-28;"2017-02-22 09:30:00";tradicional;146409600
322472-suministro-almuerzo-escolar-instituciones-educativas-municipio-ayolas-ano-lectivo-20-1;322472-suministro-almuerzo-escolar-instituciones-educativas-municipio-ayolas-ano-lectivo-20-1;322472-suministro-almuerzo-escolar-instituciones-educativas-municipio-ayolas-ano-lectivo-20-1;;;322472;"Suministro de almuerzo escolar para Instituciones Educativas del Municipio de Ayolas Año Lectivo 2017";municipalidad-ayolas;211;"Municipalidad de Ayolas";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-02-28;"2017-02-24 07:30:00";tradicional;558699000
323690-construccion-canal-piedra-bruta-tapa-h-a-costado-calle-residentas-barrio-san-antonio-1;323690-construccion-canal-piedra-bruta-tapa-h-a-costado-calle-residentas-barrio-san-antonio-1;323690-construccion-canal-piedra-bruta-tapa-h-a-costado-calle-residentas-barrio-san-antonio-1;;;323690;"Construcción de canal de piedra bruta con tapa de HºAº al costado de la calle Las Residentas del Barrio San Antonio de Ayolas";municipalidad-ayolas;211;"Municipalidad de Ayolas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-02-28;"2017-02-22 08:00:00";tradicional;18056822
325689-coordinacion-fiscalizacion-proyectos-equipamiento-almuerzo-escolar-entidades-educati-1;325689-coordinacion-fiscalizacion-proyectos-equipamiento-almuerzo-escolar-entidades-educati-3,325689-coordinacion-fiscalizacion-proyectos-equipamiento-almuerzo-escolar-entidades-educati-1;325689-coordinacion-fiscalizacion-proyectos-equipamiento-almuerzo-escolar-entidades-educati-1;;;325689;"Coordinación y fiscalización de proyectos de equipamiento y almuerzo escolar en Entidades Educativas a cargo del Municipio de Ayolas";municipalidad-ayolas;211;"Municipalidad de Ayolas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-03-31;"2017-04-04 08:00:00";tradicional;25000000
329678-adquisicion-herramientas-mayores-motocicletas-institucion-municipal-1;329678-adquisicion-herramientas-mayores-motocicletas-institucion-municipal-1;329678-adquisicion-herramientas-mayores-motocicletas-institucion-municipal-1;;;329678;"Adquisición de herramientas mayores y motocicletas para la Institución Municipal";municipalidad-ayolas;211;"Municipalidad de Ayolas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-03-31;"2017-03-27 08:00:00";tradicional;48140000
330579-adquisicion-semillas-vivero-municipal-1;330579-adquisicion-semillas-vivero-municipal-1;330579-adquisicion-semillas-vivero-municipal-1;;;330579;"Adquisición de semillas para el Vivero Municipal";municipalidad-ayolas;211;"Municipalidad de Ayolas";35;19;"Bienes e insumos agropecuario y forestal";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-03-31;"2017-04-17 08:00:00";tradicional;12770000
330733-adquisicion-revistas-primer-ano-gestion-gobierno-municipal-1;330733-adquisicion-revistas-primer-ano-gestion-gobierno-municipal-1;330733-adquisicion-revistas-primer-ano-gestion-gobierno-municipal-1;;;330733;"Adquisición de revistas sobre ""Primer Año de Gestión Gobierno Municipal""";municipalidad-ayolas;211;"Municipalidad de Ayolas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-03-31;"2017-04-24 08:00:00";tradicional;8800000
331321-adquisicion-cubiertas-camaras-vehiculos-maquinarias-institucion-municipal-1;331321-adquisicion-cubiertas-camaras-vehiculos-maquinarias-institucion-municipal-1;331321-adquisicion-cubiertas-camaras-vehiculos-maquinarias-institucion-municipal-1;;;331321;"Adquisición de cubiertas y cámaras para vehículos y maquinarias de la Institución Municipal";municipalidad-ayolas;211;"Municipalidad de Ayolas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-04-30;"2017-05-10 08:00:00";tradicional;56040000
331443-adquisicion-uniformes-personal-sector-aseo-urbano-institucion-municipal-1;331443-adquisicion-uniformes-personal-sector-aseo-urbano-institucion-municipal-1;331443-adquisicion-uniformes-personal-sector-aseo-urbano-institucion-municipal-1;;;331443;"Adquisición de uniformes para el personal del sector aseo urbano de la Institución Municipal";municipalidad-ayolas;211;"Municipalidad de Ayolas";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-04-30;"2017-05-10 08:00:00";tradicional;21390000
330979-reparacion-mantenimiento-vehiculos-maquinarias-institucion-municipal-1;330979-reparacion-mantenimiento-vehiculos-maquinarias-institucion-municipal-1;330979-reparacion-mantenimiento-vehiculos-maquinarias-institucion-municipal-1;;;330979;"Reparación y mantenimiento de vehículos y maquinarias de la Institución Municipal";municipalidad-ayolas;211;"Municipalidad de Ayolas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-05-31;"2017-06-07 08:00:00";tradicional;32389400
