planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
423991-suministro-almuerzo-escolar-instituciones-educativas-municipio-ayolas-ano-lectivo-20-1;423991-suministro-almuerzo-escolar-instituciones-educativas-municipio-ayolas-ano-lectivo-20-1;423991-suministro-almuerzo-escolar-instituciones-educativas-municipio-ayolas-ano-lectivo-20-1;;;423991;"Suministro de Almuerzo Escolar para Instituciones Educativas del Municipio de Ayolas año lectivo 2023/2024/PLURIANUAL";municipalidad-ayolas;211;"Municipalidad de Ayolas";25;9;"Servicios de ceremonial, gastronomico y funerarios";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2023-02-28;"2023-04-10 08:00:00";tradicional;1566566400
426581-mantenimiento-reparacion-vehiculos-municipales-1;426581-mantenimiento-reparacion-vehiculos-municipales-1;426581-mantenimiento-reparacion-vehiculos-municipales-1;;;426581;"MANTENIMIENTO Y REPARACION DE VEHICULOS MUNICIPALES ";municipalidad-ayolas;211;"Municipalidad de Ayolas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-03-31;"2023-07-14 07:30:00";tradicional;70000000
429116-reparaciones-diferentes-predios-institucion-municipal-ciudad-ayolas-1;429116-reparaciones-diferentes-predios-institucion-municipal-ciudad-ayolas-1;429116-reparaciones-diferentes-predios-institucion-municipal-ciudad-ayolas-1;;;429116;"Reparaciones Varias en diferentes predios de la Institución Municipal de la ciudad de Ayolas";municipalidad-ayolas;211;"Municipalidad de Ayolas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-04-30;"2023-05-08 07:00:00";tradicional;122193078
429953-adquisicion-herramientas-mayores-institucion-1;429953-adquisicion-herramientas-mayores-institucion-1;429953-adquisicion-herramientas-mayores-institucion-1;;;429953;"ADQUISICION DE HERRAMIENTAS MAYORES PARA LA INSTITUCION";municipalidad-ayolas;211;"Municipalidad de Ayolas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-04-30;"2023-04-03 07:30:00";tradicional;70000000
429969-adquisicion-equipos-informaticos-muebles-institucion-1;429969-adquisicion-equipos-informaticos-muebles-institucion-1;429969-adquisicion-equipos-informaticos-muebles-institucion-1;;;429969;"ADQUISICION DE EQUIPOS INFORMATICOS Y MUEBLES PARA LA INSTITUCION";municipalidad-ayolas;211;"Municipalidad de Ayolas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2023-04-30;"2023-05-29 07:30:00";tradicional;324350000
431071-adquisicion-mobiliarios-escolares-instituciones-educativas-municipio-ayolas-ano-lect-1;;;;;431071;"Adquisición de Mobiliarios Escolares para Instituciones Educativas del Municipio de Ayolas Año Lectivo 2023";municipalidad-ayolas;211;"Municipalidad de Ayolas";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";PLAN;Planificada;2023-04-30;;tradicional;199999020
431477-servicios-mantenimiento-actualizacion-sistema-informatico-gestion-municipal-1;431477-servicios-mantenimiento-actualizacion-sistema-informatico-gestion-municipal-1;431477-servicios-mantenimiento-actualizacion-sistema-informatico-gestion-municipal-1;;;431477;"SERVICIOS DE MANTENIMIENTO Y ACTUALIZACIÓN DE SISTEMA INFORMÁTICO DE GESTIÓN MUNICIPAL";municipalidad-ayolas;211;"Municipalidad de Ayolas";23;7;"Servicios Técnicos";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2023-05-31;"2023-07-17 07:00:00";tradicional;24000000
432668-reparaciones-escuela-n-17-despertar-1;;;;;432668;"REPARACIONES VARIAS EN LA ESCUELA N°17 DESPERTAR";municipalidad-ayolas;211;"Municipalidad de Ayolas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2023-07-31;;tradicional;202464377
432669-construccion-polideportivo-graderias-escuela-basica-n-1915-agustin-pio-barrios-ciuda-1;432669-construccion-polideportivo-graderias-escuela-basica-n-1915-agustin-pio-barrios-ciuda-1;432669-construccion-polideportivo-graderias-escuela-basica-n-1915-agustin-pio-barrios-ciuda-1;;;432669;"Construcción de Polideportivo, con graderías en la Escuela Básica N°1915 Agustín Pío Barrios de la ciudad de Ayolas";municipalidad-ayolas;211;"Municipalidad de Ayolas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2023-07-31;"2023-10-02 07:00:00";tradicional;600029256
432673-construccion-aula-nivel-inicial-escuela-basica-n-1315-san-roque-gonzalez-santa-cruz-1;432673-construccion-aula-nivel-inicial-escuela-basica-n-1315-san-roque-gonzalez-santa-cruz-1;432673-construccion-aula-nivel-inicial-escuela-basica-n-1315-san-roque-gonzalez-santa-cruz-1;;;432673;"Construcción de un Aula de Nivel Inicial en la Escuela Básica N°1315 San Roque González de Santa Cruz de la Ciudad de Ayolas";municipalidad-ayolas;211;"Municipalidad de Ayolas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2023-07-31;"2023-09-22 08:30:00";tradicional;220685492
433711-construccion-reparacion-escuela-basica-n-131-dr-gaspar-rodriguez-francia-ciudad-ayol-1;433711-construccion-reparacion-escuela-basica-n-131-dr-gaspar-rodriguez-francia-ciudad-ayol-1;433711-construccion-reparacion-escuela-basica-n-131-dr-gaspar-rodriguez-francia-ciudad-ayol-1;;;433711;"CONSTRUCCION Y REPARACION EN LA ESCUELA BASICA N°131 DR. GASPAR RODRIGUEZ DE FRANCIA DE LA CIUDAD DE AYOLAS";municipalidad-ayolas;211;"Municipalidad de Ayolas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-08-31;"2023-09-07 07:30:00";tradicional;156285788
433733-reparaciones-escuela-n-17-despertar-1;433733-reparaciones-escuela-n-17-despertar-1;433733-reparaciones-escuela-n-17-despertar-1;;;433733;"REPARACIONES VARIAS EN LA ESCUELA N°17 DESPERTAR";municipalidad-ayolas;211;"Municipalidad de Ayolas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-08-31;"2023-08-22 07:30:00";tradicional;195264377
433954-construccion-pavimento-tipo-empedrado-distintos-barrios-distrito-1;433954-construccion-pavimento-tipo-empedrado-distintos-barrios-distrito-1;433954-construccion-pavimento-tipo-empedrado-distintos-barrios-distrito-1;;;433954;"CONSTRUCCION DE PAVIMENTO TIPO EMPEDRADO EN DISTINTOS BARRIOS DEL DISTRITO ";municipalidad-ayolas;211;"Municipalidad de Ayolas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2023-08-31;"2023-10-26 07:30:00";tradicional;633507413
433984-reparaciones-empedrados-diferentes-puntos-ciudad-1;433984-reparaciones-empedrados-diferentes-puntos-ciudad-1;;;;433984;"REPARACIONES DE EMPEDRADOS EN DIFERENTES PUNTOS DE LA CIUDAD";municipalidad-ayolas;211;"Municipalidad de Ayolas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";DES;Desierta;2023-08-31;"2023-10-19 07:30:00";tradicional;196081600
434561-construccion-reparacion-techo-albanileria-e-instalaciones-cocina-comedor-bano-sexado-1;434561-construccion-reparacion-techo-albanileria-e-instalaciones-cocina-comedor-bano-sexado-1;434561-construccion-reparacion-techo-albanileria-e-instalaciones-cocina-comedor-bano-sexado-1;;;434561;"Construcción y Reparación de Techo, Albañilería e Instalaciones varias en la Cocina - Comedor y en Baño Sexados en la Escuela Básica N° 2757 Mauricio Cardozo Ocampos de la ciudad de Ayolas";municipalidad-ayolas;211;"Municipalidad de Ayolas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-08-31;"2023-11-06 07:30:00";tradicional;159973378
434565-construccion-muralla-alambrado-perimetral-acceso-peatonal-vehicular-escuela-basica-1;434565-construccion-muralla-alambrado-perimetral-acceso-peatonal-vehicular-escuela-basica-1;434565-construccion-muralla-alambrado-perimetral-acceso-peatonal-vehicular-escuela-basica-1;;;434565;"Construcción de Muralla y Alambrado Perimetral con Acceso Peatonal y Vehicular en la Escuela Básica N°5999 ""José Asunción Flores de la Ciudad de Ayolas";municipalidad-ayolas;211;"Municipalidad de Ayolas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-08-31;"2023-11-06 09:30:00";tradicional;181122312
