slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
207794-a-x-sociedad-anonima-1;CD-30210-11-20341;"2011-02-08 15:35:45.001898";207794;"ADQUISICION DE EQUIPOS DE OFICINA";municipalidad-gral-francisco-caballero-alvarez;185;"Municipalidad de Gral. Francisco Caballero Alvarez";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3316000;PYG;Guaraníes;;"2011-02-08 15:35:45"
214544-a-x-sociedad-anonima-5;CD-28001-11-23134;"2011-04-20 10:33:23.752443";214544;"ADQUISICION DE PINTURAS";facultad-ciencias-quimicas;1373;"Facultad de Ciencias Quimicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";6310500;PYG;Guaraníes;;"2011-04-20 10:33:24"
213999-a-x-sociedad-anonima-4;CD-12008-11-23474;"2011-04-28 10:48:27.656321";213999;"ADQUISICION DE PINTURAS Y RECARGA DE EXTINTORES";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";847500;PYG;Guaraníes;;"2011-04-25 10:20:20"
210510-a-x-sociedad-anonima-2;CD-13001-11-23161;"2011-04-25 10:29:43.780459";210510;"ADQUISICIÓN DE REPUESTOS MENORES DE COMPUTACIÓN";amambay;1408;"Circunscripción Judicial del Dpto. Amambay / Corte Suprema de Justicia";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4038000;PYG;Guaraníes;;"2011-04-25 10:29:44"
220069-a-x-sociedad-anonima-1;CD-30148-11-24166;"2011-05-06 15:09:50.552508";220069;"ADQUISICION DE DESMALEZADORA PARA LA INSTITUCION";municipalidad-yaguaron;193;"Municipalidad de Yaguaron";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";8940000;PYG;Guaraníes;;"2011-05-06 15:09:51"
208735-a-x-sociedad-anonima-2;CD-28002-11-25050;"2011-05-19 12:17:10.448938";208735;"ADQUISICION DE EQUIPOS DE COMPUTACION";facultad-politecnica-1;1036;"Facultad Politecnica / Universidad Nacional del Este";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";10992000;PYG;Guaraníes;;"2011-05-19 12:17:10"
215174-a-x-sociedad-anonima-1;CD-12008-11-26308;"2011-06-02 11:22:11.868613";215174;"Adquisición de Pinturas y Colorantes";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4743600;PYG;Guaraníes;;"2011-06-02 11:22:12"
220331-a-x-sociedad-anonima-1;CD-25002-11-26896;"2011-06-09 14:20:05.335092";220331;"Adquisición de Auriculares con Micrófono";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4500000;PYG;Guaraníes;;"2011-06-09 14:20:05"
217203-a-x-sociedad-anonima-4;CD-30042-11-27044;"2011-06-13 08:25:54.60974";217203;"ADQUISICION DE EQUIPOS INFORMATICOS";municipalidad-san-bernardino;281;"Municipalidad de San Bernardino";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3188950;PYG;Guaraníes;;"2011-06-13 08:25:55"
217756-a-x-sociedad-anonima-2;CD-12008-11-27314;"2011-06-15 11:10:59.905433";217756;"ADQUISICION DE PINTURAS Y OTROS";instituto-nacional-cancer;1431;"Instituto Nacional del Cancer / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";7468000;PYG;Guaraníes;;"2011-06-15 11:11:00"
