id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXyYg0DHTEl1C%2Bs3T6DoNvY78xEMKcDB%2BkMXtEd2l4je8k18P2s2xPrr;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";338979;"LPN 119-17 ADQUISICION Y MONTAJE DE DISPOSITIVOS DE DETECCION Y EXTINCION DE INCENDIOS AUTOCONTENIDOS, AUTOMATICOS Y AUTONOMOS PARA EL IPS - AD REFERENDUM 2018";001-001-0000053;;266760000;251268519;PYG;Guaraníes;2020-10-01;
U2w%2BIClW%2FXyYg0DHTEl1C%2Bs3T6DoNvY78xEMKcDB%2BkOThNuGS%2BS2cdWVATi9Qm0X;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";338979;"LPN 119-17 ADQUISICION Y MONTAJE DE DISPOSITIVOS DE DETECCION Y EXTINCION DE INCENDIOS AUTOCONTENIDOS, AUTOMATICOS Y AUTONOMOS PARA EL IPS - AD REFERENDUM 2018";001-001-0000055;;65800000;61978815;PYG;Guaraníes;2020-10-01;
U2w%2BIClW%2FXyYg0DHTEl1C%2Bs3T6DoNvY78xEMKcDB%2BkMlSPIqXv8L1XtfdbYovDT%2B;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";338979;"LPN 119-17 ADQUISICION Y MONTAJE DE DISPOSITIVOS DE DETECCION Y EXTINCION DE INCENDIOS AUTOCONTENIDOS, AUTOMATICOS Y AUTONOMOS PARA EL IPS - AD REFERENDUM 2018";001-001-0000051;;715208000;673673920;PYG;Guaraníes;2020-04-02;
U2w%2BIClW%2FXyYg0DHTEl1C%2Bs3T6DoNvY78xEMKcDB%2BkNTDsWWgFvLH1SuRnZXkj27;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";338979;"LPN 119-17 ADQUISICION Y MONTAJE DE DISPOSITIVOS DE DETECCION Y EXTINCION DE INCENDIOS AUTOCONTENIDOS, AUTOMATICOS Y AUTONOMOS PARA EL IPS - AD REFERENDUM 2018";001-001-0000052;;77000000;72528400;PYG;Guaraníes;2020-04-02;
U2w%2BIClW%2FXyYg0DHTEl1C%2Bs3T6DoNvY78xEMKcDB%2BkOS%2BZ7Q03ud%2F5PkKCVUca4e;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";338979;"LPN 119-17 ADQUISICION Y MONTAJE DE DISPOSITIVOS DE DETECCION Y EXTINCION DE INCENDIOS AUTOCONTENIDOS, AUTOMATICOS Y AUTONOMOS PARA EL IPS - AD REFERENDUM 2018";001-001-0000012;;1471132000;1385699352;PYG;Guaraníes;2020-02-13;
U2w%2BIClW%2FXyYg0DHTEl1C%2Bs3T6DoNvY78xEMKcDB%2BkPmA89H4ad%2Bgc%2BSa6PY2fLh;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";338979;"LPN 119-17 ADQUISICION Y MONTAJE DE DISPOSITIVOS DE DETECCION Y EXTINCION DE INCENDIOS AUTOCONTENIDOS, AUTOMATICOS Y AUTONOMOS PARA EL IPS - AD REFERENDUM 2018";001-001-0000013;;217700000;205057567;PYG;Guaraníes;2020-02-13;
U2w%2BIClW%2FXyYg0DHTEl1C%2Bs3T6DoNvY78xEMKcDB%2BkOxAA5e49Eac03FHOjyYr24;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";338979;"LPN 119-17 ADQUISICION Y MONTAJE DE DISPOSITIVOS DE DETECCION Y EXTINCION DE INCENDIOS AUTOCONTENIDOS, AUTOMATICOS Y AUTONOMOS PARA EL IPS - AD REFERENDUM 2018";001-001-0000010;;1206140000;1136096161;PYG;Guaraníes;2019-12-05;
U2w%2BIClW%2FXyYg0DHTEl1C%2Bs3T6DoNvY78xEMKcDB%2BkOzrEmmHUU2cuSGPzmPIrvV;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";338979;"LPN 119-17 ADQUISICION Y MONTAJE DE DISPOSITIVOS DE DETECCION Y EXTINCION DE INCENDIOS AUTOCONTENIDOS, AUTOMATICOS Y AUTONOMOS PARA EL IPS - AD REFERENDUM 2018";001-001-0000011;;1268812000;1195128626;PYG;Guaraníes;2019-12-05;
U2w%2BIClW%2FXyYg0DHTEl1C%2Bs3T6DoNvY78xEMKcDB%2BkNC8M7Ti%2Fn3C1TSKEiYQc5C;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";338979;"LPN 119-17 ADQUISICION Y MONTAJE DE DISPOSITIVOS DE DETECCION Y EXTINCION DE INCENDIOS AUTOCONTENIDOS, AUTOMATICOS Y AUTONOMOS PARA EL IPS - AD REFERENDUM 2018";001-001-0000002;;45422000;42784220;PYG;Guaraníes;2019-09-18;
U2w%2BIClW%2FXyYg0DHTEl1C%2Bs3T6DoNvY78xEMKcDB%2BkPCR9CH8Bx3yG%2FfMsosQUnZ;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";338979;"LPN 119-17 ADQUISICION Y MONTAJE DE DISPOSITIVOS DE DETECCION Y EXTINCION DE INCENDIOS AUTOCONTENIDOS, AUTOMATICOS Y AUTONOMOS PARA EL IPS - AD REFERENDUM 2018";001-001-0000003;;9800000;9230887;PYG;Guaraníes;2019-09-18;
