id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
KlHgqTG%252FcyU%253D;acta_de_apertura_1545090274836.pdf;"2018-12-17 20:44:38";"2018-12-18 14:47:47";"Acta de Apertura";adjudicacion;35;
ATguHiHOFYc%253D;acta_apertura_sobre_2_1544616399402.pdf;"2018-12-12 09:06:51";"2018-12-18 14:47:47";"Acta de Apertura";adjudicacion;35;
YlGIIaRqDZ8%253D;cco_1545090316820.pdf;"2018-12-17 20:45:24";"2018-12-18 14:47:47";"Cuadro Comparativo de Ofertas";adjudicacion;38;
P3i70R%252FLEiA%253D;acta_apertura_sobre_2_1544616407209.pdf;"2018-12-12 09:06:51";"2018-12-18 14:47:47";"Cuadro Comparativo de Ofertas";adjudicacion;38;
FDEndZJOFg0%253D;informe_evaluacion_ofertas_1545090310394.pdf;"2018-12-17 20:45:24";"2018-12-18 14:47:47";"Informe de Evaluación";adjudicacion;36;
ZDx9mIyYEpE%253D;informe_de_evaluacion_1545090299201.pdf;"2018-12-17 20:45:03";"2018-12-18 14:47:47";"Informe de Evaluación";adjudicacion;36;
lTEFV0xPr9A%253D;evaluacion_tecnicas_1545090291688.pdf;"2018-12-17 20:44:53";"2018-12-18 14:47:47";"Informe de Evaluación";adjudicacion;36;
ZOUjPEQ4XUc%253D;acta_apertura_sobre_2_1544616401861.pdf;"2018-12-12 09:06:51";"2018-12-18 14:47:47";"Informe de Evaluación";adjudicacion;36;
fR%252F%252Brpbamlc%253D;26975_res_1545155255015.pdf;"2018-12-18 14:47:48";;"Nota de Observacion";adjudicacion;366;
rC5a4V9V51U%253D;notificaciones_1545090321029.pdf;"2018-12-17 20:45:24";"2018-12-18 14:47:47";"Notificación al Oferente";adjudicacion;39;
