id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
VlLs17zU5tztjCnzzV5mxn7duZlbGplv8xEMKcDB%2BkMrewwARvXhPRKA%2FAtE8jxS;universidad-nacional-villarrica-espiritu-santo;325;"Universidad Nacional de Villarrica del Espiritu Santo (UNVES)";420677;"Mantenimiento y Reparación de Vehículo, Equipos de Aire Acondicionado y Extintores";001-001-0002653;16223124;880000;828120;PYG;Guaraníes;2023-11-30;
xcO93yh67AztjCnzzV5mxn7duZlbGplv8xEMKcDB%2BkMeYbwDZlt5h%2Bz4%2FPH9Dnbo;universidad-nacional-villarrica-espiritu-santo;325;"Universidad Nacional de Villarrica del Espiritu Santo (UNVES)";420677;"Mantenimiento y Reparación de Vehículo, Equipos de Aire Acondicionado y Extintores";001-001-0002465;;1510000;1420978;PYG;Guaraníes;2023-08-08;108181
xcO93yh67AztjCnzzV5mxn7duZlbGplv8xEMKcDB%2BkN5AT0%2FdrTg0YL6%2BqxiQnzl;universidad-nacional-villarrica-espiritu-santo;325;"Universidad Nacional de Villarrica del Espiritu Santo (UNVES)";420677;"Mantenimiento y Reparación de Vehículo, Equipos de Aire Acondicionado y Extintores";001-001-0002480;;2610000;2456128;PYG;Guaraníes;2023-08-08;108089
VlLs17zU5tztjCnzzV5mxn7duZlbGplv8xEMKcDB%2BkN5AT0%2FdrTg0TBfBRpblK9%2F;universidad-nacional-villarrica-espiritu-santo;325;"Universidad Nacional de Villarrica del Espiritu Santo (UNVES)";420677;"Mantenimiento y Reparación de Vehículo, Equipos de Aire Acondicionado y Extintores";001-001-0002480;16223124;5720000;5382780;PYG;Guaraníes;2023-08-01;
xcO93yh67AztjCnzzV5mxn7duZlbGplv8xEMKcDB%2BkPkgNU4025dRL6cz0eNhwUm;universidad-nacional-villarrica-espiritu-santo;325;"Universidad Nacional de Villarrica del Espiritu Santo (UNVES)";420677;"Mantenimiento y Reparación de Vehículo, Equipos de Aire Acondicionado y Extintores";001-001-0002446;;3000000;2823136;PYG;Guaraníes;2023-07-04;91757
xcO93yh67AztjCnzzV5mxn7duZlbGplv8xEMKcDB%2BkM315QGGaa46%2FMXlYh5yYLv;universidad-nacional-villarrica-espiritu-santo;325;"Universidad Nacional de Villarrica del Espiritu Santo (UNVES)";420677;"Mantenimiento y Reparación de Vehículo, Equipos de Aire Acondicionado y Extintores";001-001-0002379;;1510000;1420978;PYG;Guaraníes;2023-06-08;71598
xcO93yh67AztjCnzzV5mxn7duZlbGplv8xEMKcDB%2BkNl0xqquSEtj%2FMXlYh5yYLv;universidad-nacional-villarrica-espiritu-santo;325;"Universidad Nacional de Villarrica del Espiritu Santo (UNVES)";420677;"Mantenimiento y Reparación de Vehículo, Equipos de Aire Acondicionado y Extintores";001-001-0002380;;5980000;5627451;PYG;Guaraníes;2023-06-08;71598
xcO93yh67AztjCnzzV5mxn7duZlbGplv8xEMKcDB%2BkO0PM8yEnGeLmv2fYZ4623a;universidad-nacional-villarrica-espiritu-santo;325;"Universidad Nacional de Villarrica del Espiritu Santo (UNVES)";420677;"Mantenimiento y Reparación de Vehículo, Equipos de Aire Acondicionado y Extintores";001-001-0002345;;1850000;1740933;PYG;Guaraníes;2023-04-12;39824
xcO93yh67AztjCnzzV5mxn7duZlbGplv8xEMKcDB%2BkOR1h7BOe7B0rxCvtnNoipV;universidad-nacional-villarrica-espiritu-santo;325;"Universidad Nacional de Villarrica del Espiritu Santo (UNVES)";420677;"Mantenimiento y Reparación de Vehículo, Equipos de Aire Acondicionado y Extintores";001-001-0002299;;3030000;2851368;PYG;Guaraníes;2023-03-08;17665
xcO93yh67AztjCnzzV5mxn7duZlbGplv8xEMKcDB%2BkOz%2FNYkOuNLkrxCvtnNoipV;universidad-nacional-villarrica-espiritu-santo;325;"Universidad Nacional de Villarrica del Espiritu Santo (UNVES)";420677;"Mantenimiento y Reparación de Vehículo, Equipos de Aire Acondicionado y Extintores";001-001-0002300;;1510000;1420978;PYG;Guaraníes;2023-03-08;17665
xcO93yh67AztjCnzzV5mxn7duZlbGplv8xEMKcDB%2BkPHKaea38CDKRGZorssFYVR;universidad-nacional-villarrica-espiritu-santo;325;"Universidad Nacional de Villarrica del Espiritu Santo (UNVES)";420677;"Mantenimiento y Reparación de Vehículo, Equipos de Aire Acondicionado y Extintores";001-001-0002229;;390000;367008;PYG;Guaraníes;2022-12-27;207370
