id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
RTHQog8E4UM%253D;acta_1416998452434.pdf;"2014-11-26 07:48:56";"2014-11-28 16:04:51";"Acta de Apertura";adjudicacion;35;
gUVPK9q%252F2oY%253D;comparativo_lote_6_1417000706176.pdf;"2014-11-26 08:18:45";"2014-11-28 16:04:51";"Cuadro Comparativo de Ofertas";adjudicacion;38;
Tjo6FeIPduk%253D;comparativo_lote_5_1417000662965.pdf;"2014-11-26 08:18:04";"2014-11-28 16:04:51";"Cuadro Comparativo de Ofertas";adjudicacion;38;
97QExJmnk3c%253D;compativo_lote_4_1417000611169.pdf;"2014-11-26 08:17:12";"2014-11-28 16:04:51";"Cuadro Comparativo de Ofertas";adjudicacion;38;
bxCLUy08IsM%253D;comparativo_lote_3_1417000549063.pdf;"2014-11-26 08:16:09";"2014-11-28 16:04:51";"Cuadro Comparativo de Ofertas";adjudicacion;38;
Jl3fRDtFqoU%253D;comparativo_lote_2_1417000513172.pdf;"2014-11-26 08:15:24";"2014-11-28 16:04:51";"Cuadro Comparativo de Ofertas";adjudicacion;38;
xFk6hXfYAgI%253D;comparativo_lote1_1416999341869.pdf;"2014-11-26 07:58:27";"2014-11-28 16:04:51";"Cuadro Comparativo de Ofertas";adjudicacion;38;
uvzIgL66uuo%253D;eva_medica_1417001238135.pdf;"2014-11-26 08:27:19";"2014-11-28 16:04:51";"Informe de Evaluación";adjudicacion;36;
1NUOf0roOCU%253D;notific_1416999244064.pdf;"2014-11-26 07:55:17";"2014-11-28 16:04:51";"Notificación al Oferente";adjudicacion;39;
6h8zkxVzUUk%253D;contrato_d_d_1417431833189.pdf;"2014-12-01 08:04:00";"2014-12-01 16:16:53";"Orden de Compra o Contrato";contrato;123;
