id;slug;razon_social;ruc;_sipe
373363;confortec-srl;"CONFORTEC SRL";80010143-0;1
373365;daniel-francisco-pazos-lopez;"DANIEL FRANCISCO PAZOS LOPEZ";2311940-3;1
373368;friotexs-g-s-r-l;"Friotexs G S.R.L.";80060869-0;1
373367;ledesma-hijos-srl;"LEDESMA & HIJOS S.R.L ";80026554-8;1
373366;miguel-augusto-amarilla-barrios;"Miguel Augusto Amarilla Barrios";3491339-4;1
373373;pascual-torres-nunez;"PASCUAL TORRES NUÑEZ";1388647-9;1
373372;silverio-florentin-balbuena-valdez;"Silverio Florentin Balbuena Valdez";854301-1;1
373369;teresa-gimenez-gomez;"TERESA GIMENEZ DE GOMEZ";1617066-0;1
373364;wilfrido-guillen-sosa;"WILFRIDO GUILLEN SOSA";1044893-4;1
373370;willian-caballero;"Willian Caballero Paez";4305289-4;1
373371;yannina-zumahia-notario-galeano;"YANNINA ZUMAHIA NOTARIO GALEANO";3829515-6;1
