id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
tBRk01t2ZX4%3D;1;81111812-009;"Mantenimiento y reparacion de Notebook";"Mantenimiento y reparacion de Notebook";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
A7RK3Ct3Lwg%3D;2;81111812-009;"Mantenimiento y reparacion de Notebook";"Mantenimiento y reparacion de Notebook";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
EV2krwbe3Lk%3D;3;81111812-009;"Mantenimiento y reparacion de Notebook";"Mantenimiento y reparacion de Notebook";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
ZoIB8SwiimE%3D;4;81111812-009;"Mantenimiento y reparacion de Notebook";"Mantenimiento y reparacion de Notebook";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
CtaMhcu0x8g%3D;5;81111812-009;"Mantenimiento y reparacion de Notebook";"Mantenimiento y reparacion de Notebook";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
sNltel852ew%3D;6;81111812-009;"Mantenimiento y reparacion de Notebook";"Mantenimiento y reparacion de Notebook";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
Pf2SzpQ7qnE%3D;7;81111812-009;"Mantenimiento y reparacion de Notebook";"Mantenimiento y reparacion de Notebook";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
t5y9ntgniBI%3D;8;81111812-009;"Mantenimiento y reparacion de Notebook";"Mantenimiento y reparacion de Notebook";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
33X0BUw8kmo%3D;9;81111812-009;"Mantenimiento y reparacion de Notebook";"Mantenimiento y reparacion de Notebook";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
%2B3QIa%2FJgC%2F0%3D;10;81111812-009;"Mantenimiento y reparacion de Notebook";"Mantenimiento y reparacion de Notebook";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
xrpAZBBEaWU%3D;11;81111812-009;"Mantenimiento y reparacion de Notebook";"Mantenimiento y reparacion de Notebook";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
DDR11iiytT4%3D;12;81111812-009;"Mantenimiento y reparacion de Notebook";"Mantenimiento y reparacion de Notebook";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
rOk%2FKBZYUUk%3D;13;81111812-009;"Mantenimiento y reparacion de Notebook";"Mantenimiento y reparacion de Notebook";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
R6AwRgRH5vg%3D;14;81111812-009;"Mantenimiento y reparacion de Notebook";"Mantenimiento y reparacion de Notebook";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
26w21N%2FrlkE%3D;15;81111812-009;"Mantenimiento y reparacion de Notebook";"Mantenimiento y reparacion de Notebook";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
VjGriMTcW1U%3D;16;81111812-009;"Mantenimiento y reparacion de Notebook";"Mantenimiento y reparacion de Notebook";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
WgaEUb%2F%2Bwg4%3D;17;81111812-009;"Mantenimiento y reparacion de Notebook";"Mantenimiento y reparacion de Notebook";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
mTIG0bTGJak%3D;18;81111812-010;"Mantenimiento y reparacion de CPU";"Mantenimiento y reparacion de CPU";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
kC7yR%2BhBDvs%3D;19;81111812-010;"Mantenimiento y reparacion de CPU";"Mantenimiento y reparacion de CPU";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
S12b3m4DlO8%3D;20;81111812-010;"Mantenimiento y reparacion de CPU";"Mantenimiento y reparacion de CPU";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
6RDAww7MMtA%3D;21;81111812-010;"Mantenimiento y reparacion de CPU";"Mantenimiento y reparacion de CPU";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
XaNJQZYLgMc%3D;22;81111812-010;"Mantenimiento y reparacion de CPU";"Mantenimiento y reparacion de CPU";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
cgz4b6uzg7c%3D;23;81111812-010;"Mantenimiento y reparacion de CPU";"Mantenimiento y reparacion de CPU";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
%2F6ywF%2FeCmwk%3D;24;81111812-010;"Mantenimiento y reparacion de CPU";"Mantenimiento y reparacion de CPU";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
C6tW5U35DPY%3D;25;81111812-010;"Mantenimiento y reparacion de CPU";"Mantenimiento y reparacion de CPU";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
ANg349%2FQ64I%3D;26;81111812-010;"Mantenimiento y reparacion de CPU";"Mantenimiento y reparacion de CPU";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
Eiq%2BIlabvW0%3D;27;81111812-010;"Mantenimiento y reparacion de CPU";"Mantenimiento y reparacion de CPU";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
OLrd7AAhgVc%3D;28;81111812-010;"Mantenimiento y reparacion de CPU";"Mantenimiento y reparacion de CPU";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
DEyaDP46xGM%3D;29;81111812-010;"Mantenimiento y reparacion de CPU";"Mantenimiento y reparacion de CPU";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
Qnv7b4eQwao%3D;30;81111812-010;"Mantenimiento y reparacion de CPU";"Mantenimiento y reparacion de CPU";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
XxlTplQDhLw%3D;31;81111812-010;"Mantenimiento y reparacion de CPU";"Mantenimiento y reparacion de CPU";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
3XLpUFbIkHQ%3D;32;81111812-010;"Mantenimiento y reparacion de CPU";"Mantenimiento y reparacion de CPU";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
QxNDy1eWDAQ%3D;33;81111812-010;"Mantenimiento y reparacion de CPU";"Mantenimiento y reparacion de CPU";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
rhpEd%2BcK4Io%3D;34;81111812-008;"Mantenimiento y reparacion de UPS";"Mantenimiento y reparacion de UPS";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
dYgXlGAOk00%3D;35;81111812-008;"Mantenimiento y reparacion de UPS";"Mantenimiento y reparacion de UPS";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
DihMmbB4uIo%3D;36;81111812-008;"Mantenimiento y reparacion de UPS";"Mantenimiento y reparacion de UPS";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
7blixCa8oQA%3D;37;81111812-008;"Mantenimiento y reparacion de UPS";"Mantenimiento y reparacion de UPS";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
47DFH7ksUf4%3D;38;81111812-008;"Mantenimiento y reparacion de UPS";"Mantenimiento y reparacion de UPS";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
Kx4HIiQxuCI%3D;39;81111812-008;"Mantenimiento y reparacion de UPS";"Mantenimiento y reparacion de UPS";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
lqYeanr69pM%3D;40;81111812-002;"Mantenimiento y Reparacion de impresora";"Mantenimiento y Reparacion de impresora";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
ka6nHkAuekI%3D;41;81111812-002;"Mantenimiento y Reparacion de impresora";"Mantenimiento y Reparacion de impresora";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
ozdh%2BKaQSMw%3D;42;81111812-002;"Mantenimiento y Reparacion de impresora";"Mantenimiento y Reparacion de impresora";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
p6xopQSo9Gw%3D;43;81111812-002;"Mantenimiento y Reparacion de impresora";"Mantenimiento y Reparacion de impresora";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
XlWZy7St5L4%3D;44;81111812-002;"Mantenimiento y Reparacion de impresora";"Mantenimiento y Reparacion de impresora";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
arnAKd5NFFs%3D;45;81111812-002;"Mantenimiento y Reparacion de impresora";"Mantenimiento y Reparacion de impresora";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
0IyebKSrABI%3D;46;81111812-002;"Mantenimiento y Reparacion de impresora";"Mantenimiento y Reparacion de impresora";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
gDNLTSj7cdM%3D;47;81111812-002;"Mantenimiento y Reparacion de impresora";"Mantenimiento y Reparacion de impresora";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
