id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
raK6INMxdCY%253D;acta_de_apertura_1435238486441.pdf;"2015-06-25 09:21:39";"2015-06-30 14:30:51";"Acta de Apertura";adjudicacion;35;
2t9YqjLCC0s%253D;cco_1435238492505.pdf;"2015-06-25 09:21:39";"2015-06-30 14:30:51";"Cuadro Comparativo de Ofertas";adjudicacion;38;
MqR%252BiahO8bA%253D;informe_tecnico_1435238607285.pdf;"2015-06-25 09:23:29";"2015-06-30 14:30:51";"Informe de Evaluación";adjudicacion;36;
%252BA5nsZlz52U%253D;informe_poliza_1435238590965.pdf;"2015-06-25 09:23:13";"2015-06-30 14:30:51";"Informe de Evaluación";adjudicacion;36;
OluzIZrS2rE%253D;informe_economico_financiero_1435238580004.pdf;"2015-06-25 09:23:02";"2015-06-30 14:30:51";"Informe de Evaluación";adjudicacion;36;
O5Rr5EWHFkA%253D;dictamen_daj_1435238567311.pdf;"2015-06-25 09:22:49";"2015-06-30 14:30:51";"Informe de Evaluación";adjudicacion;36;
jvfgS1Tf3RA%253D;dictamen_comite_1435238490984.pdf;"2015-06-25 09:21:39";"2015-06-30 14:30:51";"Informe de Evaluación";adjudicacion;36;
jSfb85IX7Gc%253D;notificaciones_1435238496799.pdf;"2015-06-25 09:21:39";"2015-06-30 14:30:51";"Notificación al Oferente";adjudicacion;39;
DV4a66LhCv8%253D;contratos___lotes_2_y_3_1436983632683.zip;"2015-07-15 14:07:51";"2015-07-22 13:55:40";"Orden de Compra o Contrato";contrato;123;
15Q1cKmJ83o%253D;resolucion_1435238490732.pdf;"2015-06-25 09:21:39";"2015-06-30 14:30:51";"Resolución de Adjudicación";adjudicacion;37;
