id;slug;razon_social;ruc;_sipe
196138;compusaver-s-a;"COMPUSAVER S.A.";80012343-3;1
196134;comtel-sociedad-anonima;"COMTEL SOCIEDAD ANÓNIMA";80016715-5;1
196136;data-lab-sa;"DATA LAB SA";80030218-4;1
196130;data-systems-sa-emisora-capital-abierto;"DATA SYSTEMS SA EMISORA DE CAPITAL ABIERTO";80013889-9;1
196137;hugo-felix-benitez-peralta;"HUGO FELIX BENITEZ PERALTA";4022404-0;1
196133;infocenter-s-a;"INFOCENTER S.A";80023118-0;1
196132;infomartica-tecnologia-comunicacion;"INFORMATICA TECNOLOGIA & COMUNICACION SA";80034665-3;1
196135;office-compu-sa;"OFFICE COMPU SA";80013316-1;1
196139;parasur-sa;"PARASUR SA";80015541-6;1
196140;sda-paraguay-sa;"SDA PARAGUAY";80017709-6;1
196131;segel-logistica-s-a;"SEGEL S.A.";80026570-0;1
196141;time-s-r-l;"TIME S.R.L.";80004112-7;1
