id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
jGNompz5n90%253D;informe_evaluacion_1652218533036.pdf;"2022-05-10 17:37:10";;"Informe de Evaluación";adjudicacion;36;
QurStDje9z4%253D;8282__413908_1660332244105.pdf;"2022-08-12 15:24:09";;"Nota de Observacion";adjudicacion;366;
Ptnpr5620Lo%253D;6894__413908_1657742725075.pdf;"2022-07-13 16:05:26";;"Nota de Observacion";adjudicacion;366;
hpPhtDT4E5E%253D;4369_413908_1652815967244.pdf;"2022-05-17 15:32:48";;"Nota de Observacion";adjudicacion;366;
ptkW%252BwHUw%252Bg%253D;notificacion_1652218625310.pdf;"2022-05-10 17:37:10";;"Notificación al Oferente";adjudicacion;39;
NE0vtKza1BU%253D;contrato_1652218937024.pdf;"2022-05-10 17:42:18";;"Orden de Compra o Contrato";contrato;123;
wphUOL5%252FF20%253D;respuestas_a_los_oferentes_1659996986010.pdf;"2022-08-08 18:16:35";;"Otros - Exp. por Decreto 5174";adjudicacion;219;
dIiBYLHKiYc%253D;planilla_de_precios_1659996972987.pdf;"2022-08-08 18:16:14";;"Otros - Exp. por Decreto 5174";adjudicacion;219;
3LgnmdXp0Lc%253D;nota_de_descargo_1659996962168.pdf;"2022-08-08 18:16:04";;"Otros - Exp. por Decreto 5174";adjudicacion;219;
CzPEmkd7Kks%253D;histotial_de_precio_1659996947130.pdf;"2022-08-08 18:15:50";;"Otros - Exp. por Decreto 5174";adjudicacion;219;
