id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
R6GpLwn9znU%3D;50101538;"Verduras frescas";"50101538- Verduras frescas";24
QJBF%2BPW1vzw%3D;50101538;"Verduras frescas";"50101538- Verduras frescas";360
HLCD7jV1nT8%3D;50101538;"Verduras frescas";"50101538- Verduras frescas";250
an89M3eIHSM%3D;50101538;"Verduras frescas";"50101538- Verduras frescas";300
9tviAIKXfsQ%3D;50101538;"Verduras frescas";"50101538- Verduras frescas";360
hRxIKcRrQl8%3D;50101538;"Verduras frescas";"50101538- Verduras frescas";350
tXBR7pylDcM%3D;50101542;"Harina vegetal";"50101542- Harina vegetal";150
qdJ68xMIbv8%3D;50101542;"Harina vegetal";"50101542- Harina vegetal";250
2qR93NQN9lE%3D;50111510;"Carne de ave fresca";"50111510- Carne de ave fresca";80
t%2BS4%2FH%2BNHtk%3D;50111510;"Carne de ave fresca";"50111510- Carne de ave fresca";53
ps9aXSTb55A%3D;50112001;"Carnes vacunas frescas o procesadas ";"50112001- Carnes vacunas frescas o procesadas ";200
%2F7AHw1KPQf8%3D;50121538;"Pescado procesado";"50121538- Pescado procesado";120
YJaCjcUNml8%3D;50131606;"Huevos frescos";"50131606- Huevos frescos";40
1v7zYJ4Kax8%3D;50151513;"Aceites de plantas y verduras comestibles";"50151513- Aceites de plantas y verduras comestibles";250
eAzkxiPWu6g%3D;50161509;"Productos de edulcorantes o azucares naturales";"50161509- Productos de edulcorantes o azucares naturales";15
X6ZBZ3TmUFo%3D;50161509;"Productos de edulcorantes o azucares naturales";"50161509- Productos de edulcorantes o azucares naturales";300
kf4dwqp4X4c%3D;50171549;"Hierbas secas";"50171549- Hierbas secas";300
K7Kts3JQ2Ns%3D;50171550;"Especias o extractos";"50171550- Especias o extractos";60
xEoJA4OsUpM%3D;50171550;"Especias o extractos";"50171550- Especias o extractos";30
DZrYQSZJGa4%3D;50171550;"Especias o extractos";"50171550- Especias o extractos";24
ydg5nHitatA%3D;50171550;"Especias o extractos";"50171550- Especias o extractos";60
1IFe6FhOgt4%3D;50171551;"Sal de cocina o de mesa";"50171551- Sal de cocina o de mesa";70
9RlQxsdztus%3D;50171551;"Sal de cocina o de mesa";"50171551- Sal de cocina o de mesa";81
lMP07eZAJPA%3D;50171707;Vinagres;"50171707- Vinagres";40
HZ04dE5RWJU%3D;50171831;"Salsa para cocinar";"50171831- Salsa para cocinar";40
lD07PkF96Ms%3D;50171832;"Alino de ensaladas o para mojar";"50171832- Alino de ensaladas o para mojar";80
h2GTK5VHubI%3D;50171833;Pate;"50171833- Pate o otra cosa para untar";300
DTxVRq3LWek%3D;50181903;"Galletas simples";"50181903- Galletas simples";230
3p4AU6Ko2pM%3D;50181903;"Galletas simples";"50181903- Galletas simples";230
%2Bxpid6Cy4uw%3D;50181904;"Panes secos o cascara de pan";"50181904- Panes secos o cascara de pan";50
iP%2Bc%2BzjWH2w%3D;50192901;"Pasta o tallarines natural fresco";"50192901- Pasta o tallarines natural fresco";100
MVVOuVoJ7KE%3D;50192902;"Pasta o tallarines natural ";"50192902- Pasta o tallarines natural ";100
wErSfeW04ag%3D;50192902;"Pasta o tallarines natural ";"50192902- Pasta o tallarines natural ";120
GHh0FUoxP%2Fk%3D;50192902;"Pasta o tallarines natural ";"50192902- Pasta o tallarines natural ";120
uarS4QMY%2BmU%3D;50192902;"Pasta o tallarines natural ";"50192902- Pasta o tallarines natural ";120
cDBNWJaUfis%3D;50201706;Cafe;"50201706- Cafe";40
5BIkgSlFGYc%3D;50221101;"Granos de Cereales";"50221101- Granos de Cereales";350
Ksofxj37KYA%3D;50221101;"Granos de Cereales";"50221101- Granos de Cereales";120
GF9cIEC8FQU%3D;50221101;"Granos de Cereales";"50221101- Granos de Cereales";100
ovNPJjShY98%3D;50221101;"Granos de Cereales";"50221101- Granos de Cereales";200
nxLK1sgbfkM%3D;50221102;"Harina de Cereales";"50221102- Harina de Cereales";250
