id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
hn8T4JY%2F8cM%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construccion de edificios comerciales, empresariales o institucionales";1
aQmbdvxmD1A%3D;72102304;"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";1
wrc%2BkJvJZEw%3D;72102201;"Instalacion, mantenimiento y reparacion de energia electrica y aparatos eléctricos";"Instalacion, mantenimiento y reparacion de energia electrica y aparatos eléctricos";1
839dk94Z0zM%3D;72102203;"Instalacion, mantenimiento y reparacion de equipos de comunicaciones";"Instalacion, mantenimiento y reparacion de equipos de comunicaciones";1
IZ4cEXu37l4%3D;72141115;"Servicio de tendido de cables eléctricos";"Servicio de tendido de cables eléctricos";1
nMnOibWA9Vs%3D;81101701;"Servicios de ingenieria electrica";Servicios;1
fhkX5Xk6shg%3D;83101807;"Distribucion de energia electrica urbana";Servicios;1
n%2F9KjIKwr6c%3D;77101601;"Planificacion de desarrollo medioambiental urbano";Servicios;1
9V%2FDubJc%2Frw%3D;86101508;"Servicios de formacion profesional medioambiental";"Servicios ";1
qh9V4sXomPI%3D;72103004;"Servicios de excavacion";"Servicios ";1
OBzrO%2FfvIag%3D;72103004;"Servicios de excavacion";"Servicios ";1
EdqXCElGfYw%3D;77101701;"Servicios de asesoria de ciencias medioambientales";"Servicios ";1
7vA7UxbL%2FiY%3D;72141511;"Servicios de excavacion";"Servicios de excavacion";1
