slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
278132-tutunyi-emprendimientos-s-a-1;CO-30209-14-90144;"2014-07-10 10:55:43.114372";278132;"Provision de Combustibles ";municipalidad-salto-guaira;2;"Municipalidad de Salto del Guairá";Municipalidades;31;15;"Combustibles y Lubricantes";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";399996800;PYG;Guaraníes;;"2014-07-07 10:17:49"
282821-tutunyi-emprendimientos-s-a-1;CD-30209-14-98608;"2014-11-25 15:45:22.643695";282821;"Provision de Combustibles ";municipalidad-salto-guaira;2;"Municipalidad de Salto del Guairá";Municipalidades;31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";140000000;PYG;Guaraníes;;"2014-11-20 12:41:48"
338227-tutunyi-emprendimientos-s-a-1;CO-30167-17-150071;"2017-12-19 10:08:24.114";338227;"Provisión de Combustibles Plurianual 2017 -2018 ";municipalidad-minga-pora;234;"Municipalidad de Minga Porá";Municipalidades;31;15;"Combustibles y Lubricantes";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";399996496;PYG;Guaraníes;;"2017-12-13 12:45:10"
353466-tutunyi-emprendimientos-s-a-1;CD-30167-18-165464;"2018-12-17 16:58:49.288";353466;"Provisión de Combustible";municipalidad-minga-pora;234;"Municipalidad de Minga Porá";Municipalidades;31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";139999600;PYG;Guaraníes;;"2018-12-07 09:40:41"
357237-tutunyi-emprendimientos-s-a-1;CO-30167-19-169989;"2019-04-08 14:08:57.945";357237;"Provisión de Combustibles";municipalidad-minga-pora;234;"Municipalidad de Minga Porá";Municipalidades;31;15;"Combustibles y Lubricantes";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";399999870;PYG;Guaraníes;;"2019-04-03 11:10:22"
374485-tutunyi-emprendimientos-s-a-1;CO-30167-20-186693;"2020-02-28 15:56:44.587";374485;"Provisión de Combustibles - Ad Referendum Ejercicio 2020";municipalidad-minga-pora;234;"Municipalidad de Minga Porá";Municipalidades;31;15;"Combustibles y Lubricantes";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";349998300;PYG;Guaraníes;;"2020-02-20 16:52:27"
386800-tutunyi-emprendimientos-s-a-1;CO-30167-20-194665;"2020-12-15 07:22:47.759";386800;"Provision de Combustibles - Plurianual 2020 -2021";municipalidad-minga-pora;234;"Municipalidad de Minga Porá";Municipalidades;31;15;"Combustibles y Lubricantes";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";464284950;PYG;Guaraníes;;"2020-12-09 07:39:31"
402774-tutunyi-emprendimientos-s-a-2;CD-30167-21-206792;"2021-11-08 17:24:46.594";402774;"Provision de Combustibles";municipalidad-minga-pora;234;"Municipalidad de Minga Porá";Municipalidades;31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";169997760;PYG;Guaraníes;;"2021-11-05 08:14:05"
406796-tutunyi-emprendimientos-s-a-1;LP-30167-22-211645;"2022-03-29 10:10:22.008";406796;"PROVISIÓN DE COMBUSTIBLES - PLURIANUAL 2.022 - 2.023";municipalidad-minga-pora;234;"Municipalidad de Minga Porá";Municipalidades;31;15;"Combustibles y Lubricantes";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1210889920;PYG;Guaraníes;;"2022-03-17 10:57:10"
433891-tutunyi-emprendimientos-s-a-1;LP-30167-23-232627;"2023-10-20 08:02:40.013";433891;"LICITACION PUBLICA NACIONAL Nº 01/2023 ADQUISICION DE COMBUSTIBLE PARA USO INSTITUCIONAL - PLURIANUAL 2023 - 2024";municipalidad-minga-pora;234;"Municipalidad de Minga Porá";Municipalidades;31;15;"Combustibles y Lubricantes";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1188090000;PYG;Guaraníes;;"2023-10-02 15:31:17"
438153-tutunyi-emprendimientos-s-a-1;CD-30167-24-238998;"2024-05-09 17:09:54.404";438153;"ADQUISICIÓN DE CUBIERTAS Y CÁMARAS PARA VEHÍCULOS Y MAQUINARIAS PESADAS DE LA INSTITUCIÓN MUNICIPAL";municipalidad-minga-pora;234;"Municipalidad de Minga Porá";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";150000000;PYG;Guaraníes;;"2024-03-19 14:48:58"
