slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
278132-provision-combustibles;278132;"Provision de Combustibles ";municipalidad-salto-guaira;2;"Municipalidad de Salto del Guairá";Municipalidades;31;15;"Combustibles y Lubricantes";3;CO;"Concurso de Ofertas";;;"2014-07-07 10:17:49";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;399997800
282821-provision-combustibles;282821;"Provision de Combustibles ";municipalidad-salto-guaira;2;"Municipalidad de Salto del Guairá";Municipalidades;31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";;;"2014-11-20 12:41:48";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;140000000
338227-provision-combustibles-plurianual-2017-2018-1;338227;"Provisión de Combustibles Plurianual 2017 -2018 ";municipalidad-minga-pora;234;"Municipalidad de Minga Porá";Municipalidades;31;15;"Combustibles y Lubricantes";3;CO;"Concurso de Ofertas";;;"2017-12-13 12:45:10";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;399996496
353466-provision-combustible-1;353466;"Provisión de Combustible";municipalidad-minga-pora;234;"Municipalidad de Minga Porá";Municipalidades;31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";;;"2018-12-07 09:40:41";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;139999600
357237-provision-combustibles-1;357237;"Provisión de Combustibles";municipalidad-minga-pora;234;"Municipalidad de Minga Porá";Municipalidades;31;15;"Combustibles y Lubricantes";3;CO;"Concurso de Ofertas";;;"2019-04-03 11:10:22";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;399999870
374485-provision-combustibles-ad-referendum-ejercicio-2020-1;374485;"Provisión de Combustibles - Ad Referendum Ejercicio 2020";municipalidad-minga-pora;234;"Municipalidad de Minga Porá";Municipalidades;31;15;"Combustibles y Lubricantes";3;CO;"Concurso de Ofertas";;;"2020-02-20 16:52:27";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;349998300
386800-provision-combustibles-plurianual-2020-2021-1;386800;"Provision de Combustibles - Plurianual 2020 -2021";municipalidad-minga-pora;234;"Municipalidad de Minga Porá";Municipalidades;31;15;"Combustibles y Lubricantes";3;CO;"Concurso de Ofertas";;;"2020-12-09 07:39:31";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;499998542
402774-provision-combustibles-1;402774;"Provision de Combustibles";municipalidad-minga-pora;234;"Municipalidad de Minga Porá";Municipalidades;31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";;;"2021-11-05 08:14:05";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;168651092
406796-provision-combustibles-plurianual-2-022-2-023-1;406796;"PROVISIÓN DE COMBUSTIBLES - PLURIANUAL 2.022 - 2.023";municipalidad-minga-pora;234;"Municipalidad de Minga Porá";Municipalidades;31;15;"Combustibles y Lubricantes";5;LPN;"Licitación Pública Nacional";;;"2022-03-17 10:57:10";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1139995840
433891-licitacion-publica-nacional-n-01-2023-adquisicion-combustible-uso-institucional-plur-1;433891;"LICITACION PUBLICA NACIONAL Nº 01/2023 ADQUISICION DE COMBUSTIBLE PARA USO INSTITUCIONAL - PLURIANUAL 2023 - 2024";municipalidad-minga-pora;234;"Municipalidad de Minga Porá";Municipalidades;31;15;"Combustibles y Lubricantes";5;LPN;"Licitación Pública Nacional";;;"2023-10-02 15:31:17";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1140855000
438153-adquisicion-cubiertas-camaras-vehiculos-maquinarias-pesadas-institucion-municipal-1;438153;"ADQUISICIÓN DE CUBIERTAS Y CÁMARAS PARA VEHÍCULOS Y MAQUINARIAS PESADAS DE LA INSTITUCIÓN MUNICIPAL";municipalidad-minga-pora;234;"Municipalidad de Minga Porá";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;"2024-03-19 14:48:58";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;44769000
