id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
GKQCNs9v1Nk%253D;acta_de_apertura_1709908942449.pdf;"2024-03-08 11:42:53";"2024-03-13 11:24:24";"Acta de Apertura";adjudicacion;35;
zfZfaOSW7s0%253D;cco_1709909125905.pdf;"2024-03-08 11:45:44";"2024-03-13 11:24:24";"Cuadro Comparativo de Ofertas";adjudicacion;38;
bhX0dK0PWCI%253D;informe_de_evaluaci_n3_1709909089061.pdf;"2024-03-08 11:45:44";"2024-03-13 11:24:24";"Informe de Evaluación";adjudicacion;36;
BMHnjK1tUSw%253D;informe_de_evaluaci_n2_1709909005875.pdf;"2024-03-08 11:44:17";"2024-03-13 11:24:24";"Informe de Evaluación";adjudicacion;36;
wymVzZ2bRAQ%253D;informe_de_evaluaci_n1_1709908966252.pdf;"2024-03-08 11:42:53";"2024-03-13 11:24:24";"Informe de Evaluación";adjudicacion;36;
H4LfUFnX8xg%253D;dd_jj__1711024151257.pdf;"2024-03-21 09:29:16";"2024-03-25 11:39:17";"Nota de Aclaración";contrato;220;
dkyqLNvyCBE%253D;nota_dncp_contrato_n__08_1711024073862.pdf;"2024-03-21 09:28:28";"2024-03-25 11:39:17";"Nota de Aclaración";contrato;220;
3KsG%252BaEoLfw%253D;notificaci_n_de_adjudicaci_n_1709909138654.pdf;"2024-03-08 11:45:44";"2024-03-13 11:24:24";"Notificación al Oferente";adjudicacion;39;
fRUoxh3pzRY%253D;contrato_n__08_casa_m_diga_s_a__1711024057814.pdf;"2024-03-21 09:28:27";"2024-03-25 11:39:17";"Orden de Compra o Contrato";contrato;123;
npODOg8UBH8%253D;resoluci_n_de_adjudicaci_n_1709909098992.pdf;"2024-03-08 11:45:44";"2024-03-13 11:24:24";"Resolución de Adjudicación";adjudicacion;37;
