id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
Rjx8SCrwXQQ%253D;acta_de_apertura_1541500580965.pdf;"2018-11-06 07:36:54";"2018-11-07 08:35:04";"Acta de Apertura";adjudicacion;35;
ZrCAkBtFMk4%253D;acta_de_apertura_1540591907526.pdf;"2018-10-26 19:15:29";"2018-11-07 08:35:04";"Acta de Apertura";adjudicacion;35;
XQy%252BUy%252FmrwI%253D;cuadro_comparativo_de_ofertas_1541500594191.pdf;"2018-11-06 07:36:54";"2018-11-07 08:35:04";"Cuadro Comparativo de Ofertas";adjudicacion;38;
GFO9MdLgA04%253D;cuadro_comparativo_de_ofertas_1540591911259.pdf;"2018-10-26 19:15:29";"2018-11-07 08:35:04";"Cuadro Comparativo de Ofertas";adjudicacion;38;
%252B4dS2D6TouU%253D;inf__de_eval__n__18_2018_1541500597142.pdf;"2018-11-06 07:36:54";"2018-11-07 08:35:04";"Informe de Evaluación";adjudicacion;36;
DeI%252BKehjYEI%253D;inf__de_eval__n__18_2018_1540591909035.pdf;"2018-10-26 19:15:29";"2018-11-07 08:35:04";"Informe de Evaluación";adjudicacion;36;
VpUhVjrwY%252Fk%253D;notificacion_al_oferente_1541500601572.zip;"2018-11-06 07:36:54";"2018-11-07 08:35:04";"Notificación al Oferente";adjudicacion;39;
eyEow5Yg3lc%253D;notificacion_al_oferente_1540592108982.zip;"2018-10-26 19:15:29";"2018-11-07 08:35:04";"Notificación al Oferente";adjudicacion;39;
bvl9lAShFr4%253D;contrato_n__17_2018_1542108446111.pdf;"2018-11-13 08:27:30";"2018-11-16 15:03:51";"Orden de Compra o Contrato";contrato;123;
UROCm5og4QA%253D;res__im_n__463_2018_1541500595399.pdf;"2018-11-06 07:36:54";"2018-11-07 08:35:04";"Resolución de Adjudicación";adjudicacion;37;
