id;contrato_detalle_id;contrato_detalle_orden_id;nombre_entregable;fecha_entrega_planificada;fecha_entrega_efectiva;observacion;entregado;_tipo_entregable;tipo_entregable;modulo;tipo_documento;documento_adjunto
j1tJQEjuLVI%3D;708500;;"informe de recepción y nota de remisión";2022-10-09;2022-09-21;;1;IC;Informe;contrato_detalle_entregable;Informe;1
1sku6TsfTQM%3D;708500;;"informe de recepción y nota de remisión";2022-10-09;2022-09-22;;1;IC;Informe;contrato_detalle_entregable;Informe;1
CAzjeMypqjM%3D;708500;;"informe de recepción y nota de remisión";2022-10-09;2022-09-23;;1;IC;Informe;contrato_detalle_entregable;Informe;1
cbC7x1O0VJg%3D;708500;;"informe de recepción y nota de remisión";2022-10-09;2022-09-21;;1;IC;Informe;contrato_detalle_entregable;Informe;1
2lTafN2idsQ%3D;708500;;"informe de recepción y nota de remisión";2022-10-09;2022-10-14;;1;IC;Informe;contrato_detalle_entregable;Informe;1
1Ai9c9cDgrQ%3D;708500;;"informe de recepción y nota de remisión";2022-10-09;2022-10-26;;1;IC;Informe;contrato_detalle_entregable;Informe;1
%2BSPpAmAEt2M%3D;708500;;"informe de recepción y nota de remisión";2022-10-09;2022-11-02;;1;IC;Informe;contrato_detalle_entregable;Informe;1
foW49qenL%2B4%3D;708500;;"informe de recepción y nota de remisión";2022-10-09;2022-11-02;;1;IC;Informe;contrato_detalle_entregable;Informe;1
L6rTZQNQD6w%3D;708500;;"informe de recepción y nota de remisión";2022-10-09;2022-11-10;;1;IC;Informe;contrato_detalle_entregable;Informe;1
Zg%2FjGU3dNu0%3D;708500;;"informe de recepción y nota de remisión";2022-10-09;2022-11-25;;1;IC;Informe;contrato_detalle_entregable;Informe;1
z0PDB5jTqB0%3D;708500;;"informe de recepción y nota de remisión";2022-10-09;2022-11-29;;1;IC;Informe;contrato_detalle_entregable;Informe;1
