id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXwOTKhMvkABf5eYflyUnVQz8xEMKcDB%2BkMRQp9k4%2BOk8KL2maX7p1o%2F;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";288669;"Lp1129-15.Mantenimiento de Tractores y Topadoras de la Flota de la ANDE, bajo la Modalidad de Contrato Abierto";001-001-0000918;;9610000;9138935;PYG;Guaraníes;2017-11-14;
U2w%2BIClW%2FXwOTKhMvkABf5eYflyUnVQz8xEMKcDB%2BkOo%2FFb%2B4oMUytWjF%2BCXeqoM;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";288669;"Lp1129-15.Mantenimiento de Tractores y Topadoras de la Flota de la ANDE, bajo la Modalidad de Contrato Abierto";001-001-0000871;;52680000;50097723;PYG;Guaraníes;2017-09-19;
U2w%2BIClW%2FXwOTKhMvkABf5eYflyUnVQz8xEMKcDB%2BkMYqiMV0OS2jeOpqcsiD2Ha;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";288669;"Lp1129-15.Mantenimiento de Tractores y Topadoras de la Flota de la ANDE, bajo la Modalidad de Contrato Abierto";001-001-0000873;;33850000;32190734;PYG;Guaraníes;2017-09-19;
U2w%2BIClW%2FXwOTKhMvkABf5eYflyUnVQz8xEMKcDB%2BkMdnFd7X%2F7M3Jy%2B%2BoAmJNnN;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";288669;"Lp1129-15.Mantenimiento de Tractores y Topadoras de la Flota de la ANDE, bajo la Modalidad de Contrato Abierto";001-001-0000891;;27160000;25828667;PYG;Guaraníes;2017-09-19;
U2w%2BIClW%2FXwOTKhMvkABf5eYflyUnVQz8xEMKcDB%2BkMsim7skgOTiyHp4FuuO5kP;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";288669;"Lp1129-15.Mantenimiento de Tractores y Topadoras de la Flota de la ANDE, bajo la Modalidad de Contrato Abierto";001-001-0000846;;38830000;36926624;PYG;Guaraníes;2017-07-28;
U2w%2BIClW%2FXwOTKhMvkABf5eYflyUnVQz8xEMKcDB%2BkOCtF3c4Na3ryS%2BzJ5otrX%2F;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";288669;"Lp1129-15.Mantenimiento de Tractores y Topadoras de la Flota de la ANDE, bajo la Modalidad de Contrato Abierto";001-001-0000788;;5680000;5401577;PYG;Guaraníes;2017-04-21;
U2w%2BIClW%2FXwOTKhMvkABf5eYflyUnVQz8xEMKcDB%2BkMlWhQoaAVZzdKXPtAUIBJn;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";288669;"Lp1129-15.Mantenimiento de Tractores y Topadoras de la Flota de la ANDE, bajo la Modalidad de Contrato Abierto";001-001-0000726;;13600000;12933353;PYG;Guaraníes;2017-01-24;
U2w%2BIClW%2FXwOTKhMvkABf5eYflyUnVQz8xEMKcDB%2BkPrhPEhthxowDJuMImfLCkA;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";288669;"Lp1129-15.Mantenimiento de Tractores y Topadoras de la Flota de la ANDE, bajo la Modalidad de Contrato Abierto";001-001-0000729;;31670000;30117595;PYG;Guaraníes;2017-01-24;
U2w%2BIClW%2FXwOTKhMvkABf5eYflyUnVQz8xEMKcDB%2BkPjIjWmcoMxnxDoMp4N%2FQPu;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";288669;"Lp1129-15.Mantenimiento de Tractores y Topadoras de la Flota de la ANDE, bajo la Modalidad de Contrato Abierto";001-001-0000720;;11245000;10693790;PYG;Guaraníes;2017-01-10;
U2w%2BIClW%2FXwOTKhMvkABf5eYflyUnVQz8xEMKcDB%2BkMF9cD2828tXT0RVAfLxV0j;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";288669;"Lp1129-15.Mantenimiento de Tractores y Topadoras de la Flota de la ANDE, bajo la Modalidad de Contrato Abierto";001-001-0000706;;3460000;3290397;PYG;Guaraníes;2016-12-20;
