id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
VlLs17zU5twok%2BBB5SrvQIhhdAhVIw%2BP8xEMKcDB%2BkOw%2FmJZwVr4yPz9zStVNibr;municipalidad-piribebuy;279;"Municipalidad de Piribebuy";423301;"REPARACIÓN Y MANTENIMIENTO DE MAQUINARIAS Y CAMIONES DE LA MUNICIPALIDAD DE PIRIBEBUY";001-001-0002980;;4107000;4107000;PYG;Guaraníes;2023-07-14;
VlLs17zU5twok%2BBB5SrvQIhhdAhVIw%2BP8xEMKcDB%2BkNdqu2Ch%2BXcwMb88qMuOInC;municipalidad-piribebuy;279;"Municipalidad de Piribebuy";423301;"REPARACIÓN Y MANTENIMIENTO DE MAQUINARIAS Y CAMIONES DE LA MUNICIPALIDAD DE PIRIBEBUY";001-001-0002981;;5618000;5618000;PYG;Guaraníes;2023-07-14;
VlLs17zU5twok%2BBB5SrvQIhhdAhVIw%2BP8xEMKcDB%2BkN%2BKr2QlBaIH3B9X90e6Vla;municipalidad-piribebuy;279;"Municipalidad de Piribebuy";423301;"REPARACIÓN Y MANTENIMIENTO DE MAQUINARIAS Y CAMIONES DE LA MUNICIPALIDAD DE PIRIBEBUY";001-001-0002982;;6471000;6471000;PYG;Guaraníes;2023-07-14;
VlLs17zU5twok%2BBB5SrvQIhhdAhVIw%2BP8xEMKcDB%2BkPoG9Ka8NhYnp5qNMw6yYu%2B;municipalidad-piribebuy;279;"Municipalidad de Piribebuy";423301;"REPARACIÓN Y MANTENIMIENTO DE MAQUINARIAS Y CAMIONES DE LA MUNICIPALIDAD DE PIRIBEBUY";001-001-0002983;;2040000;2040000;PYG;Guaraníes;2023-07-14;
VlLs17zU5twok%2BBB5SrvQIhhdAhVIw%2BP8xEMKcDB%2BkOy2Vhy4SyKikveff7yXN98;municipalidad-piribebuy;279;"Municipalidad de Piribebuy";423301;"REPARACIÓN Y MANTENIMIENTO DE MAQUINARIAS Y CAMIONES DE LA MUNICIPALIDAD DE PIRIBEBUY";001-001-0002984;;4982000;4982000;PYG;Guaraníes;2023-07-14;
VlLs17zU5twok%2BBB5SrvQIhhdAhVIw%2BP8xEMKcDB%2BkNtRzt7Oz0CrXiwS7R1HV6g;municipalidad-piribebuy;279;"Municipalidad de Piribebuy";423301;"REPARACIÓN Y MANTENIMIENTO DE MAQUINARIAS Y CAMIONES DE LA MUNICIPALIDAD DE PIRIBEBUY";001-001-0002985;;4748000;4748000;PYG;Guaraníes;2023-07-14;
VlLs17zU5twok%2BBB5SrvQIhhdAhVIw%2BP8xEMKcDB%2BkPB0ewzlp8BxJrLjtWrCKgz;municipalidad-piribebuy;279;"Municipalidad de Piribebuy";423301;"REPARACIÓN Y MANTENIMIENTO DE MAQUINARIAS Y CAMIONES DE LA MUNICIPALIDAD DE PIRIBEBUY";001-001-0002986;;10939000;10939000;PYG;Guaraníes;2023-07-14;
VlLs17zU5twok%2BBB5SrvQIhhdAhVIw%2BP8xEMKcDB%2BkMVRcnhuuqEYZA%2F0F85kJCb;municipalidad-piribebuy;279;"Municipalidad de Piribebuy";423301;"REPARACIÓN Y MANTENIMIENTO DE MAQUINARIAS Y CAMIONES DE LA MUNICIPALIDAD DE PIRIBEBUY";001-001-0002923;;4817000;4817000;PYG;Guaraníes;2023-05-23;
VlLs17zU5twok%2BBB5SrvQIhhdAhVIw%2BP8xEMKcDB%2BkPc8imfk4UlcvodmMANDE%2F1;municipalidad-piribebuy;279;"Municipalidad de Piribebuy";423301;"REPARACIÓN Y MANTENIMIENTO DE MAQUINARIAS Y CAMIONES DE LA MUNICIPALIDAD DE PIRIBEBUY";001-001-0002924;;5269000;5269000;PYG;Guaraníes;2023-05-23;
VlLs17zU5twok%2BBB5SrvQIhhdAhVIw%2BP8xEMKcDB%2BkMHeVszrrkvm66JlJM4%2FIHN;municipalidad-piribebuy;279;"Municipalidad de Piribebuy";423301;"REPARACIÓN Y MANTENIMIENTO DE MAQUINARIAS Y CAMIONES DE LA MUNICIPALIDAD DE PIRIBEBUY";001-001-0002925;;17355000;17355000;PYG;Guaraníes;2023-05-23;
