id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
nmZJQXqHdAk%3D;1;44121621-001;"Almohadilla para tinta";"Almohadilla para tinta";_NO_APLICA_;_NO_APLICA_;50.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
H9W5KZwPv2A%3D;2;44121621-001;"Almohadilla para tinta";"Almohadilla para tinta";_NO_APLICA_;_NO_APLICA_;1053.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Q9lQ2d75Ntw%3D;3;44122016-001;"Aprieta papel";"Aprieta Papel";_NO_APLICA_;_NO_APLICA_;1000.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
dYJ3iS8Ps%2B8%3D;4;44111503-003;"Bandeja de correspondencia de 3 pisos";"Bandeja de correspondencia de 3 pisos";_NO_APLICA_;_NO_APLICA_;178.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
YCn1E8OrWlQ%3D;5;44122015-006;"Bibliorato lomo fino plastificado";"Bibliorato lomo fino plastificado oficio";_NO_APLICA_;_NO_APLICA_;1940.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
9I3AAl5s34A%3D;6;44122015-007;"Bibliorato lomo ancho plastificado";"Bibliorato lomo ancho plastificado oficio";_NO_APLICA_;_NO_APLICA_;7592.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
smQ3Dd9kxRo%3D;7;44122015-003;"Bibliorato lomo ancho tamaño chico ";"Bibliorato lomo ancho tamano chico";_NO_APLICA_;_NO_APLICA_;50.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
3qu6JR1TFbg%3D;8;44121704-001;"Boligrafo comun ";"Boligrafo comun";_NO_APLICA_;_NO_APLICA_;2045.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
QcB74SI1zik%3D;9;44121704-001;"Boligrafo comun ";"Boligrafo comun";_NO_APLICA_;_NO_APLICA_;2573.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
gpaKaJJCY98%3D;10;44121704-001;"Boligrafo comun ";"Boligrafo comun";_NO_APLICA_;_NO_APLICA_;415.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Yo5g283t%2BTM%3D;11;60121535-002;"Borrador de goma c/tapa";"Borrador de goma con tapa plastica";_NO_APLICA_;_NO_APLICA_;942.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
