id;numero;titulo;fecha_consulta;consulta;modulo;fecha_respuesta;respuesta
5459;1;"En relación al contenido expuesto  en el formulario de ofertas en carácter de declaración jurada en  el cual menciona:";"2020-06-29 16:58:46";"En relación al contenido expuesto  en el formulario de ofertas en carácter de declaración jurada en  el cual menciona: “…j) ofrecemos proveer lo solicitado por la convocante de conformidad con los Documentos de la Licitación y de acuerdo con el Plan de Entregas y nos comprometemos a que lo proveído cumpla a cabalidad con las especificaciones técnicas  y requerimientos de las bases y condiciones, siendo el precio de nuestra oferta, el indicado en la Lista de Precios, descargada del SICP y que forma parte del presente formulario de Oferta (sic)”-  Acorde a esta  declaración jurada  el oferente se compromete a suministrar los bienes ofertados en la forma, cantidad y calidad descritos, sin variación alguna.; En relación con lo expuesto, es propicio mencionar que dentro del mercado farmacéutico como estrategia comercial las compañías que se encuentran avocadas a la innovación farmacéutica pueden modificar en muchas ocasiones la denominación comercial del producto manteniendo siempre el sitio de elaboración y composición del fármaco de forma inalterable, para garantizar la calidad y disponibilidad continua del mismo. 
De acuerdo a la normativa sanitaria actual cuando es necesario cambiar la denominación comercial del producto se solicita una atestación al registro sanitario vigente como un acto meramente informativo presentando toda la documentación de soporte que avala la inalterabilidad de todos los demás datos del registro. En este sentido se solicita a la Convocante se sirva en aclarar si podría aceptar una modificación del nombre de comercialización del producto ofertado, como un modificación no sustancial en la oferta, durante la ejecución contractual manteniéndose invariable todo el resto de la oferta, entendiéndose por esto la calidad y la composición del producto, bajo la elaboración del mismo fabricante en los orígenes declarados además de mantener el titular de comercialización., incluyendo toda la documentación correspondiente a efectos de demostrar la equivalencia, es decir, los certificados de producto farmacéutico de ambas denominaciones comerciales.";publico;2020-08-03;"Ajustarse a los solicitado en el Pliego de Base y Condiciones.-"
5460;2;"Sección III, Punto 1 Especificaciones Técnicas";"2020-06-29 16:58:55";"El Pliego de Bases y Condiciones en su Sección III, Punto 1 Especificaciones Técnicas manifiesta que la presentación del producto deberá ser en comprimidos. Ahora bien, considerando que la presentación  tabletas recubiertas, mejora la estabilidad del producto ante la humedad, oxigeno, dióxido de carbono y  mejora la biodisponibilidad del fármaco,   así como facilita la digestión del mismo por parte del paciente protegiendo la membrana gástrica,  se solicita a la Convocante analice la posibilidad además  de incluir la forma farmacéutica en tabletas recubiertas, esto a fin de garantizar además una mayor participación de potenciales oferentes, respetando así los principios de igualdad y libre competencia previsto en la Ley 2051/03.";publico;2020-08-03;"Ajustarse a lo solicitado en el Pliego de Bases y Condiciones.-"
5461;3;"El Pliego de Bases y Condiciones en su Sección III, Punto II refiere: “…CANTIDADES MÍNIMAS";"2020-06-29 16:59:09";"El Pliego de Bases y Condiciones en su Sección III, Punto II refiere: “…CANTIDADES MÍNIMAS//1° Entrega: El 20% de la cantidad adjudicada. El oferente tendrá un plazo de hasta 8 (ocho) días corridos para la entrega a partir de la recepción de la Orden de Compra emitida por el DGGIES.// 2° Entrega: Hasta 30% de la cantidad adjudicada hasta 15 días corridos para la entrega a partir de la recepción de la Orden de Compra emitida por la DGGIES.//3° Entrega Hasta 50% de la cantidad adjudicada hasta 15 días corridos para entrega a partir de la recepción de la Orden de Compra emitida por la DGGIES”. En este apartado se solicita a la Convocante en primer término se sirva en aclarar que los porcentajes enunciados más arriba serán aplicados sobre la cantidad mínima adjudicada ya en el enunciado arriba mencionado solo alude a “… cantidad adjudicada (sic) ”, pudiéndose interpretarse la misma erróneamente como la totalidad de lo adjudicado (cantidad máxima). Ahora bien, en relación a los plazos de entrega,  específicamente a la tercera entrega (50% de la cantidad mínima adjudicada),  la cual estipula que la misma debe ser realizada hasta 15 días corridos a partir de la recepción de la Orden de Contra, quisiéramos solicitar a la Convocante tenga en  consideración que estos productos deben ser importados y que a su vez, pasa por rigurosos procesos de aseguramiento de calidad para asegurar la eficacia y la estabilidad del producto que pueden extenderse hasta 3 meses, sumado al tiempo de tránsito y desaduanaje por la coyuntura actual por la que se atraviesa a nivel global por la presente pandemia del COVID – 19, a raíz del paro sanitario que tiene como consecuencia el atraso en los fletes internacionales, los cuales  generan dilaciones significativas en las importaciones. Por lo expuesto más arriba solicitamos a la Convocante analice la posibilidad de permitir que las cantidades solicitadas para la tercera entrega (50%) de la cantidad mínima en el llamado puedan realizarse hasta 30 días corridos a partir de la recepción de la Orden de Compra emitida por la DGGIES”.";publico;2020-08-03;"Ajustarse a los cambios realizados en la Adenda Nº 02.-"
5462;4;"Sección VII, Anexos";"2020-06-29 16:59:14";"El Pliego de Bases y Condiciones en su Sección VII, Anexos, en el apartado de Cualquier otro documento requerido refiere: “En caso de oferentes de productos importados, se deberá presentar copias debidamente legalizada o apostilladas o apostilladas de los Certificados de Registro Sanitario y/o autorización de comercialización (CLV), vigentes, otorgados por las Agencias Reguladoras prevista en el Art. 11 de la Ley 3283/07 o Agencias Reguladoras de referencia (nivel 4) reconocidas por la OPS.”
Solicitamos a la Convocante se sirva aclarar si estos documentos deben ir acompañados de estudios de bioequivalencia y biodisponibilidad comparable con el producto de referencia.";publico;2020-08-03;"Ajustarse a los cambios realizados en la Adenda Nº 02.-"
5463;5;"Sección III, CONDICIONES DE CALIDAD UNA VEZ ENTREGADO EL PRODUCTO – VENCIMIENTO";"2020-06-29 16:59:38";"En la Sección III, CONDICIONES DE CALIDAD UNA VEZ ENTREGADO EL PRODUCTO – VENCIMIENTO; hace referencia a los vencimientos estipulándose que no deben de ser inferiores a 18 meses contados a partir de la fecha de entrega en el lugar indicado en la Orden de Compra. Si por la naturaleza de los mismos o por necesidad de la Institución no se puede cumplir con este requisito, la recepción del producto deberá ser autorizada por la Dirección General de Insumos Estratégicos en Salud (Nota de Autorización) Carta de Compromiso de Canje. Para productos con vencimiento de menores a 15 meses, la recepción del producto deberá ser autorizada por la Dirección General de Gestión de Insumos Estratégicos en Salud (Nota de Autorización) con la presentación de Carta de Compromiso de Canje y Póliza de Seguro por el 100% del monto del producto a entregar con identificación del número de Lote, debiendo entregarse un original en la Oficina de Contratos y Garantías de la DGGIES y el duplicado en el Parque Sanitario que corresponda a la entrega. La validez de dicha póliza deberá ser por 3 meses posteriores a la fecha del vencimiento del producto a entregar. Debiendo también entregarse Declaración Jurada por la cual en oferente se compromete a canjear el medicamento 3 meses antes de su vencimiento, previa notificación de la DGGIES. 
Considerando en primer lugar, que para poder cumplir con el plan de entregas establecido por el pliego de bases y condiciones se requiere contar con un stock de seguridad importante para dar respuesta inmediata a las necesidades de la Convocante. 
En segundo lugar, el requerimiento de una póliza de seguro para medicamentos con vencimiento mayor a 12 meses podría incidir de forma negativa en la estructura de costos del proceso. 
Por lo que, solicitamos que: La Convocante analice la posibilidad de modificar su segundo párrafo, solicitando Carta Compromiso de Canje y Póliza de Seguro por el 100% del monto del producto a ser entregado, para productos con vencimiento inferior a 12 meses.";publico;2020-08-03;"Ajustarse a los solicitado en el Pliego de Bases y Condiciones.-"
5578;6;"SECCIÓN I. DATOS DE LA LICITACIÓN (DDL) IAO 14.5";"2020-06-30 17:11:47";"Con relación al sistema de adjudicación, solicitamos a la convocante que el sistema de adjudicación sea por Abastecimiento Simultaneo, a modo de dar lugar a varios oferentes a participar del proceso licitatorio, y con el fin de que la convocante asegure el abastecimiento en lo que dure el contrato, atendiendo el contexto mundial COVID-19.";publico;2020-08-03;"Ajustarse a los cambios realizados en la Adenda Nº 02.-"
5658;7;"ABASTECIMIENTO SIMULTANEO";"2020-07-01 18:55:09";"Solicitamos a la convocante que el sistema de adjudicación sea por abastecimiento simultáneo considerando los antecedentes de licitaciones en convocatoria abierta (LPN N°41/2020; LPN N°40/2020 Y LPN N°11/2020) donde la convocante estableció la posibilidad de adjudicación a 3 oferentes. Esta solicitud nace con la finalidad de preservar el abastecimiento de la institución, ya que teniendo en cuenta el paro sanitario de varios países a consecuencia de la pandemia COVID-19 el tiempo de tránsito y la liberación por parte de Aduana son motivos suficientes que generan retrasos significativos en las importaciones y también permitirá mayor participación de oferentes.-";publico;2020-08-03;"Ajustarse a los cambios realizados en la Adenda Nº 02.-"
5659;8;"SECCION VII – ANEXO N° 1  - MICOFENOLATO MOFETILO";"2020-07-01 18:55:13";"Solicitamos a la convocante agregar en la Sección VII anexo N° 1 del PBC para productos Inmunosupresores como el  Micofenolato Mofetilo la presentación del estudio de Bioequivalencia, de modo a garantizar la seguridad y eficacia del producto ofertado.-";publico;2020-08-03;"Como se aprecia en el Informativo DNVS Nº 04/2020 no es requisito para este principio activo. Ajustarse a los cambios realizados en la Adenda Nº 02.-"
5660;9;"PLAN DE ENTREGAS(BIENES) – PROCEDIMIENTO DE ENTREGA DE ORDENES DE COMPRA";"2020-07-01 18:55:54";"La convocante manifiesta: “en caso que el proveedor adjudicado no hiciera efectiva la confirmación de la lectura de las órdenes de compra, en forma inmediata, el primer día hábil siguiente  a la comunicación realizada se procederá a fecharlas, contándose esta, como la fecha de recepción de la orden por parte del proveedor” con respecto a este punto Solicitamos a la convocante que la notificación  de timbrado o fechamiento de las órdenes de compra enviadas sean notificadas a los proveedores adjudicados vía correo electrónico, a fin de contar con la fecha exacta para el computo del plazo en la entrega del producto adjudicado.-";publico;2020-08-03;"Ajustarse a los solicitado en el Pliego de Bases y Condiciones.-"
5663;10;MUESTRAS;"2020-07-02 05:07:20";"La Convocante establece; "" en el caso de que se presentaren procesos de impugnación (protestay/o denuncia) ante la DNCP, las muestras que no resultaren adjudicadas serán devueltas...."" Se solicita la modificación de la redacción de la siguiente manera; ""En el caso de que se presentaren procesos de impugnación (protestay/o denuncia) ante la DNCP, las muestras de éstos ítems serán resguardados por la Convocante/DGGIES/DOC en caso de reevaluación. Las muestras de los demás ítems no afectados por procesos de impugnación serán devueltos , dentro de los 10 días posteriores a la notificación de adjudicación, transcurrido ese periodo, la Convocante podrá disponer de las mismas,..."" 
Esto se recomienda en base a que los ítems afectados por impugnación donde los potenciales oferentes no adjudicados al presentar una protesta y solicitar reevaluación pueden presentar muestras en condiciones exigidas por la Convocante que anteriormente no pudo cumplir.-";publico;2020-08-03;"Ajustarse a los cambios realizados en la Adenda Nº 02.-"
