id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
%2BIb8Ck14H%2F8%3D;50151513;"Aceites de plantas y verduras comestibles";"Aceites de plantas y verduras comestibles";870
6rohlFspMXI%3D;50111510;"Carne de ave fresca";"Carne de ave fresca";957
k1nHzsUskOI%3D;50111510;"Carne de ave fresca";"Carne de ave fresca";783
IyWSuoWh588%3D;50111510;"Carne de ave fresca";"Carne de ave fresca";957
wBVnwTmhnRc%3D;50112001;"Carnes vacunas frescas o procesadas ";"Carnes vacunas frescas o procesadas ";609
VeNWdeiktlo%3D;50112001;"Carnes vacunas frescas o procesadas ";"Carnes vacunas frescas o procesadas ";261
%2BSrkPAREotU%3D;50112001;"Carnes vacunas frescas o procesadas ";"Carnes vacunas frescas o procesadas ";1045
kcQEMdXmLtc%3D;50112001;"Carnes vacunas frescas o procesadas ";"Carnes vacunas frescas o procesadas ";218
bipy4hUn%2BYc%3D;50112001;"Carnes vacunas frescas o procesadas ";"Carnes vacunas frescas o procesadas ";305
SjaDZ8Wim%2FU%3D;50112001;"Carnes vacunas frescas o procesadas ";"Carnes vacunas frescas o procesadas ";435
wdih5sgSoJ0%3D;50112001;"Carnes vacunas frescas o procesadas ";"Carnes vacunas frescas o procesadas ";174
lPw2E79bQSg%3D;50112001;"Carnes vacunas frescas o procesadas ";"Carnes vacunas frescas o procesadas ";183
7WZ20s29%2B2c%3D;50221101;"Granos de Cereales";"Granos de Cereales";44
%2FGK%2Bk1Awe5A%3D;50221101;"Granos de Cereales";"Granos de Cereales";132
9LA%2BJQ2j5wg%3D;50221101;"Granos de Cereales";"Granos de Cereales";1
DedKU3eDbuY%3D;50221101;"Granos de Cereales";"Granos de Cereales";44
McrKdN8Jlp8%3D;50221102;"Harina de Cereales";"Harina de Cereales";261
iWM26hOp4OY%3D;50221102;"Harina de Cereales";"Harina de Cereales";872
zQi5sm6Loqs%3D;50131606;"Huevos frescos";"Huevos frescos";557
sdXwCW%2FXkHQ%3D;50192902;"Pasta o tallarines natural ";"Pasta o tallarines natural ";295
RDWRJfpoVVk%3D;50192902;"Pasta o tallarines natural ";"Pasta o tallarines natural ";313
vwg9mAWD1%2BE%3D;50131702;"Productos de mantequilla o leche en conserva";"Productos de mantequilla o leche en conserva";2350
9ovw7s3FMXo%3D;50131702;"Productos de mantequilla o leche en conserva";"Productos de mantequilla o leche en conserva";104
YIeyimP2N1k%3D;50131702;"Productos de mantequilla o leche en conserva";"Productos de mantequilla o leche en conserva";3500
JWBIVp9b300%3D;50131702;"Productos de mantequilla o leche en conserva";"Productos de mantequilla o leche en conserva";125
CuM7oNBEyps%3D;50131702;"Productos de mantequilla o leche en conserva";"Productos de mantequilla o leche en conserva";50
w6pxRZwjdMM%3D;50131702;"Productos de mantequilla o leche en conserva";"Productos de mantequilla o leche en conserva";60
fQvaOXX49uI%3D;50202306;Refrescos;Refrescos;87
z%2FccxnH8Nm8%3D;50202306;Refrescos;Refrescos;1044
F9ai6jkjahU%3D;50202306;Refrescos;Refrescos;261
paPVF0ye8lg%3D;50202306;Refrescos;Refrescos;44
