id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
F4C%2FB585j%2Bc%3D;1;82101502-004;"Cartel metalico con soporte";"Cartel metalico con soporte";1400000;_NO_APLICA_;1;_NO_APLICA_;1400000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
lic0Trjt%2BL4%3D;2;72131601-002;"Preparacion de obra";"Preparacion de obra";2128000;_NO_APLICA_;1;_NO_APLICA_;2128000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
73GuNA7Jk%2Bg%3D;3;72103002-002;"Servicio de remosion de terreno";"Servicio de remosion de terreno";2553600;_NO_APLICA_;1;_NO_APLICA_;2553600;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
aOj3FuA2%2B6k%3D;4;72103002-001;"Servicio de nivelado de terreno";"Servicio de nivelado de terreno";510300;_NO_APLICA_;1;_NO_APLICA_;510300;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
XHgtjddDIdE%3D;5;72131701-002;"Construcción de empedrado";"Construcción de empedrado";24684800;_NO_APLICA_;1;_NO_APLICA_;24684800;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
zVYjxg6RmyA%3D;6;72131701-014;"Construccion de enripiado";"Construccion de enripiado";2553600;_NO_APLICA_;1;_NO_APLICA_;2553600;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
aZ0Lyx4kQQE%3D;7;72101703-004;"Construccion de cordon";"Construccion de cordon";6171200;_NO_APLICA_;1;_NO_APLICA_;6171200;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ZcKD%2Fqz682o%3D;8;72102905-001;"Relleno y compactacion de terreno";"Relleno y compactacion de terreno";2553600;_NO_APLICA_;1;_NO_APLICA_;2553600;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
wrs%2FUa5rck8%3D;9;72102905-001;"Relleno y compactacion de terreno";"Relleno y compactacion de terreno";2553600;_NO_APLICA_;1;_NO_APLICA_;2553600;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
QcXzdh8J4SQ%3D;10;76111702-001;"Servicio de limpieza general de la construccion";"Servicio de limpieza general de la construccion";1276800;_NO_APLICA_;1;_NO_APLICA_;1276800;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
53zwQ%2FcSzY0%3D;11;82101502-004;"Cartel metalico con soporte";"Cartel metalico con soporte";1400000;_NO_APLICA_;1;_NO_APLICA_;1400000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
BfwtqM%2BTpCU%3D;12;72131601-002;"Preparacion de obra";"Preparacion de obra";7014000;_NO_APLICA_;1;_NO_APLICA_;7014000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
5qzga3bb%2Fvo%3D;13;72103002-002;"Servicio de remosion de terreno";"Servicio de remosion de terreno";8416800;_NO_APLICA_;1;_NO_APLICA_;8416800;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
3yYbeqDTlF4%3D;14;72102905-001;"Relleno y compactacion de terreno";"Relleno y compactacion de terreno";7000000;_NO_APLICA_;1;_NO_APLICA_;7000000;PYG;Guaraníes;Hs;Hora;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
eLP3oCgxgxk%3D;15;72102905-001;"Relleno y compactacion de terreno";"Relleno y compactacion de terreno";6125000;_NO_APLICA_;1;_NO_APLICA_;6125000;PYG;Guaraníes;Hs;Hora;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
q9pEXcXJfbM%3D;16;72103002-001;"Servicio de nivelado de terreno";"Servicio de nivelado de terreno";2946300;_NO_APLICA_;1;_NO_APLICA_;2946300;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
9efH%2B5ix%2BfA%3D;17;72131701-002;"Construcción de empedrado";"Construcción de empedrado";81362400;_NO_APLICA_;1;_NO_APLICA_;81362400;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
8cgggfA8eVM%3D;18;72131701-014;"Construccion de enripiado";"Construccion de enripiado";8416800;_NO_APLICA_;1;_NO_APLICA_;8416800;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
3Cn6G6aTI8w%3D;19;72101703-004;"Construccion de cordon";"Construccion de cordon";8444800;_NO_APLICA_;1;_NO_APLICA_;8444800;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Sevgsr17vVU%3D;20;72101703-004;"Construccion de cordon";"Construccion de cordon";35784000;_NO_APLICA_;1;_NO_APLICA_;35784000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
HtGmPdHeC0s%3D;21;72102905-001;"Relleno y compactacion de terreno";"Relleno y compactacion de terreno";8416800;_NO_APLICA_;1;_NO_APLICA_;8416800;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
1JOgYljytJU%3D;22;72102905-001;"Relleno y compactacion de terreno";"Relleno y compactacion de terreno";8416800;_NO_APLICA_;1;_NO_APLICA_;8416800;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
IXg7Qo9GBqw%3D;23;76111702-001;"Servicio de limpieza general de la construccion";"Servicio de limpieza general de la construccion";4208400;_NO_APLICA_;1;_NO_APLICA_;4208400;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ILG1rbtme9o%3D;24;82101502-004;"Cartel metalico con soporte";"Cartel metalico con soporte";1400000;_NO_APLICA_;1;_NO_APLICA_;1400000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
p8MHsMQl5aY%3D;25;72131601-002;"Preparacion de obra";"Preparacion de obra";5195750;_NO_APLICA_;1;_NO_APLICA_;5195750;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
LKxSGUmr%2BIU%3D;26;72103002-002;"Servicio de remosion de terreno";"Servicio de remosion de terreno";6234900;_NO_APLICA_;1;_NO_APLICA_;6234900;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
mISjrAiKiTE%3D;27;72103002-001;"Servicio de nivelado de terreno";"Servicio de nivelado de terreno";2181900;_NO_APLICA_;1;_NO_APLICA_;2181900;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Tg9ON6BBmmg%3D;28;72131701-002;"Construcción de empedrado";"Construcción de empedrado";60270700;_NO_APLICA_;1;_NO_APLICA_;60270700;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
pkwtRGT3%2BZM%3D;29;72131701-014;"Construccion de enripiado";"Construccion de enripiado";6234900;_NO_APLICA_;1;_NO_APLICA_;6234900;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
